CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/04/2023;454;2;0;3
464001;01/04/2023;454;3;0;7
464001;01/04/2023;454;4;0;14
464001;01/04/2023;454;5;0;17
464001;01/04/2023;454;6;4;22
464001;01/04/2023;454;7;20;37
464001;01/04/2023;454;8;37;53
464001;01/04/2023;454;9;64;67
464001;01/04/2023;454;10;99;70
464001;01/04/2023;454;11;140;77
464001;01/04/2023;454;12;165;69
464001;01/04/2023;454;13;174;63
464001;01/04/2023;454;14;183;65
464001;01/04/2023;454;15;181;60
464001;01/04/2023;454;16;161;53
464001;01/04/2023;454;17;129;44
464001;01/04/2023;454;18;92;33
464001;01/04/2023;454;19;61;12
464001;01/04/2023;454;20;46;8
464001;01/04/2023;454;21;34;1
464001;01/04/2023;454;22;24;0
464001;01/04/2023;454;23;9;1
464001;02/04/2023;454;0;0;2
464001;02/04/2023;454;1;0;2
