CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/04/2023;ENTREES;2;0;0
464011;01/04/2023;SORTIES;2;0;0
464011;01/04/2023;ENTREES;3;0;0
464011;01/04/2023;SORTIES;3;0;0
464011;01/04/2023;ENTREES;4;0;1
464011;01/04/2023;SORTIES;4;0;0
464011;01/04/2023;ENTREES;5;0;0
464011;01/04/2023;SORTIES;5;0;1
464011;01/04/2023;ENTREES;6;0;1
464011;01/04/2023;SORTIES;6;0;0
464011;01/04/2023;ENTREES;7;4;2
464011;01/04/2023;SORTIES;7;0;0
464011;01/04/2023;ENTREES;8;3;2
464011;01/04/2023;SORTIES;8;1;1
464011;01/04/2023;ENTREES;9;2;2
464011;01/04/2023;SORTIES;9;1;1
464011;01/04/2023;ENTREES;10;5;2
464011;01/04/2023;SORTIES;10;0;2
464011;01/04/2023;ENTREES;11;6;4
464011;01/04/2023;SORTIES;11;2;1
464011;01/04/2023;ENTREES;12;4;6
464011;01/04/2023;SORTIES;12;4;0
464011;01/04/2023;ENTREES;13;3;1
464011;01/04/2023;SORTIES;13;5;2
464011;01/04/2023;ENTREES;14;6;1
464011;01/04/2023;SORTIES;14;6;3
464011;01/04/2023;ENTREES;15;7;2
464011;01/04/2023;SORTIES;15;1;1
464011;01/04/2023;ENTREES;16;1;4
464011;01/04/2023;SORTIES;16;8;4
464011;01/04/2023;ENTREES;17;2;2
464011;01/04/2023;SORTIES;17;3;5
464011;01/04/2023;ENTREES;18;4;3
464011;01/04/2023;SORTIES;18;6;6
464011;01/04/2023;ENTREES;19;0;1
464011;01/04/2023;SORTIES;19;6;4
464011;01/04/2023;ENTREES;20;0;2
464011;01/04/2023;SORTIES;20;2;3
464011;01/04/2023;ENTREES;21;2;1
464011;01/04/2023;SORTIES;21;1;2
464011;01/04/2023;ENTREES;22;5;1
464011;01/04/2023;SORTIES;22;1;2
464011;01/04/2023;ENTREES;23;1;0
464011;01/04/2023;SORTIES;23;1;0
464011;02/04/2023;ENTREES;0;0;0
464011;02/04/2023;SORTIES;0;0;1
464011;02/04/2023;ENTREES;1;0;0
464011;02/04/2023;SORTIES;1;0;0
