CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/04/2023;ENTREES;2;0;0
464010;01/04/2023;SORTIES;2;0;0
464010;01/04/2023;ENTREES;3;0;0
464010;01/04/2023;SORTIES;3;0;0
464010;01/04/2023;ENTREES;4;0;0
464010;01/04/2023;SORTIES;4;0;0
464010;01/04/2023;ENTREES;5;1;0
464010;01/04/2023;SORTIES;5;0;0
464010;01/04/2023;ENTREES;6;2;2
464010;01/04/2023;SORTIES;6;2;0
464010;01/04/2023;ENTREES;7;3;0
464010;01/04/2023;SORTIES;7;2;0
464010;01/04/2023;ENTREES;8;8;2
464010;01/04/2023;SORTIES;8;2;0
464010;01/04/2023;ENTREES;9;20;5
464010;01/04/2023;SORTIES;9;1;0
464010;01/04/2023;ENTREES;10;35;4
464010;01/04/2023;SORTIES;10;3;4
464010;01/04/2023;ENTREES;11;29;1
464010;01/04/2023;SORTIES;11;6;0
464010;01/04/2023;ENTREES;12;22;1
464010;01/04/2023;SORTIES;12;5;2
464010;01/04/2023;ENTREES;13;15;0
464010;01/04/2023;SORTIES;13;9;0
464010;01/04/2023;ENTREES;14;18;1
464010;01/04/2023;SORTIES;14;8;1
464010;01/04/2023;ENTREES;15;14;2
464010;01/04/2023;SORTIES;15;22;0
464010;01/04/2023;ENTREES;16;12;0
464010;01/04/2023;SORTIES;16;30;1
464010;01/04/2023;ENTREES;17;10;1
464010;01/04/2023;SORTIES;17;33;1
464010;01/04/2023;ENTREES;18;7;0
464010;01/04/2023;SORTIES;18;29;5
464010;01/04/2023;ENTREES;19;13;0
464010;01/04/2023;SORTIES;19;22;6
464010;01/04/2023;ENTREES;20;4;0
464010;01/04/2023;SORTIES;20;6;1
464010;01/04/2023;ENTREES;21;2;0
464010;01/04/2023;SORTIES;21;9;1
464010;01/04/2023;ENTREES;22;0;0
464010;01/04/2023;SORTIES;22;3;0
464010;01/04/2023;ENTREES;23;1;0
464010;01/04/2023;SORTIES;23;10;1
464010;02/04/2023;ENTREES;0;1;0
464010;02/04/2023;SORTIES;0;5;0
464010;02/04/2023;ENTREES;1;0;0
464010;02/04/2023;SORTIES;1;1;0
