CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/04/2023;324;2;0;0
464011;01/04/2023;324;3;0;0
464011;01/04/2023;324;4;0;0
464011;01/04/2023;324;5;0;0
464011;01/04/2023;324;6;0;0
464011;01/04/2023;324;7;4;2
464011;01/04/2023;324;8;6;3
464011;01/04/2023;324;9;7;4
464011;01/04/2023;324;10;12;4
464011;01/04/2023;324;11;16;7
464011;01/04/2023;324;12;16;13
464011;01/04/2023;324;13;14;12
464011;01/04/2023;324;14;14;10
464011;01/04/2023;324;15;20;11
464011;01/04/2023;324;16;13;11
464011;01/04/2023;324;17;12;8
464011;01/04/2023;324;18;10;5
464011;01/04/2023;324;19;4;2
464011;01/04/2023;324;20;2;1
464011;01/04/2023;324;21;3;0
464011;01/04/2023;324;22;7;0
464011;01/04/2023;324;23;7;0
464011;02/04/2023;324;0;0;0
464011;02/04/2023;324;1;0;0
