CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/04/2023;;01/04/2023 08:15;0;;01/04/2023 08:18;AB;464001
464001;01/04/2023;;01/04/2023 04:27;1;;01/04/2023 08:47;AB;464001
464001;01/04/2023;;01/04/2023 08:26;2;;01/04/2023 08:49;HO;464001
464001;01/04/2023;;31/03/2023 22:28;3;;01/04/2023 08:58;AB;464001
464001;01/04/2023;;31/03/2023 15:52;4;;01/04/2023 09:00;HO;464001
464001;01/04/2023;;31/03/2023 15:47;5;;01/04/2023 09:02;HO;464001
464001;01/04/2023;;01/04/2023 08:47;6;;01/04/2023 09:40;AB;464001
464001;01/04/2023;;27/03/2023 17:31;7;;01/04/2023 09:53;AB;464001
464001;01/04/2023;;01/04/2023 07:10;8;;01/04/2023 09:56;AB;464001
464001;01/04/2023;;01/04/2023 06:54;9;;01/04/2023 10:12;AB;464001
464001;01/04/2023;;01/04/2023 04:25;10;;01/04/2023 10:31;AB;464001
464001;01/04/2023;;01/04/2023 06:29;11;;01/04/2023 10:45;AB;464001
464001;01/04/2023;;01/04/2023 09:09;12;;01/04/2023 10:47;AB;464001
464001;01/04/2023;;01/04/2023 08:17;13;;01/04/2023 10:58;AB;464001
464001;01/04/2023;;01/04/2023 09:51;14;;01/04/2023 11:08;HO;464001
464001;01/04/2023;;28/03/2023 15:59;15;;01/04/2023 11:19;AB;464001
464001;01/04/2023;;01/04/2023 10:19;16;;01/04/2023 11:22;HO;464001
464001;01/04/2023;;31/03/2023 16:54;17;;01/04/2023 11:27;AB;464001
464001;01/04/2023;;30/03/2023 18:41;18;;01/04/2023 11:32;HO;464001
464001;01/04/2023;;01/04/2023 08:43;19;;01/04/2023 11:39;HO;464001
464001;01/04/2023;;01/04/2023 07:27;20;;01/04/2023 11:46;AB;464001
464001;01/04/2023;;01/04/2023 10:19;21;;01/04/2023 11:52;HO;464001
464001;01/04/2023;;01/04/2023 07:37;22;;01/04/2023 11:55;AB;464001
464001;01/04/2023;;01/04/2023 10:05;23;;01/04/2023 12:05;HO;464001
464001;01/04/2023;;01/04/2023 08:06;24;;01/04/2023 12:12;AB;464001
464001;01/04/2023;;01/04/2023 03:45;25;;01/04/2023 12:13;AB;464001
464001;01/04/2023;;26/03/2023 18:33;26;;01/04/2023 12:14;AB;464001
464001;01/04/2023;;01/04/2023 08:21;27;;01/04/2023 12:14;HO;464001
464001;01/04/2023;;01/04/2023 12:20;28;;01/04/2023 12:22;AB;464001
464001;01/04/2023;;01/04/2023 03:53;29;;01/04/2023 12:24;AB;464001
464001;01/04/2023;;01/04/2023 08:53;30;;01/04/2023 12:25;AB;464001
464001;01/04/2023;;01/04/2023 11:20;31;;01/04/2023 12:26;HO;464001
464001;01/04/2023;;01/04/2023 11:04;32;;01/04/2023 12:27;HO;464001
464001;01/04/2023;;01/04/2023 11:04;33;;01/04/2023 12:28;HO;464001
464001;01/04/2023;;01/04/2023 09:32;34;;01/04/2023 12:31;HO;464001
464001;01/04/2023;;01/04/2023 11:09;35;;01/04/2023 12:33;HO;464001
464001;01/04/2023;;01/04/2023 09:31;36;;01/04/2023 12:33;HO;464001
464001;01/04/2023;;01/04/2023 04:09;37;;01/04/2023 12:34;AB;464001
464001;01/04/2023;;01/04/2023 07:54;38;;01/04/2023 12:34;AB;464001
464001;01/04/2023;;31/03/2023 14:48;39;;01/04/2023 12:34;AB;464001
464001;01/04/2023;;01/04/2023 07:04;40;;01/04/2023 12:38;HO;464001
464001;01/04/2023;;01/04/2023 07:05;41;;01/04/2023 12:38;AB;464001
464001;01/04/2023;;01/04/2023 04:41;42;;01/04/2023 12:40;AB;464001
464001;01/04/2023;;01/04/2023 04:04;43;;01/04/2023 12:43;AB;464001
464001;01/04/2023;;01/04/2023 03:43;44;;01/04/2023 12:46;AB;464001
464001;01/04/2023;;01/04/2023 04:36;45;;01/04/2023 12:50;AB;464001
464001;01/04/2023;;01/04/2023 07:29;46;;01/04/2023 12:50;AB;464001
464001;01/04/2023;;01/04/2023 08:35;47;;01/04/2023 12:51;AB;464001
464001;01/04/2023;;01/04/2023 10:37;48;;01/04/2023 12:54;HO;464001
464001;01/04/2023;;01/04/2023 08:10;49;;01/04/2023 12:56;AB;464001
464001;01/04/2023;;01/04/2023 07:25;50;;01/04/2023 12:56;AB;464001
464001;01/04/2023;;01/04/2023 09:49;51;;01/04/2023 12:58;HO;464001
464001;01/04/2023;;01/04/2023 09:03;52;;01/04/2023 13:00;AB;464001
464001;01/04/2023;;01/04/2023 04:15;53;;01/04/2023 13:00;AB;464001
464001;01/04/2023;;01/04/2023 10:44;54;;01/04/2023 13:02;HO;464001
464001;01/04/2023;;01/04/2023 09:07;55;;01/04/2023 13:05;AB;464001
464001;01/04/2023;;01/04/2023 12:12;56;;01/04/2023 13:14;HO;464001
464001;01/04/2023;;01/04/2023 10:46;57;;01/04/2023 13:21;AB;464001
464001;01/04/2023;;31/03/2023 18:51;58;;01/04/2023 13:29;AB;464001
464001;01/04/2023;;01/04/2023 11:29;59;;01/04/2023 13:31;HO;464001
464001;01/04/2023;;01/04/2023 09:35;60;;01/04/2023 13:31;HO;464001
464001;01/04/2023;;01/04/2023 10:48;61;;01/04/2023 13:37;HO;464001
464001;01/04/2023;;01/04/2023 13:33;62;;01/04/2023 13:38;AB;464001
464001;01/04/2023;;01/04/2023 09:42;63;;01/04/2023 13:39;HO;464001
464001;01/04/2023;;01/04/2023 07:47;64;;01/04/2023 13:40;AB;464001
464001;01/04/2023;;01/04/2023 10:46;65;;01/04/2023 13:41;HO;464001
464001;01/04/2023;;01/04/2023 11:21;66;;01/04/2023 13:42;HO;464001
464001;01/04/2023;;01/04/2023 07:12;67;;01/04/2023 13:44;AB;464001
464001;01/04/2023;;01/04/2023 10:55;68;;01/04/2023 13:47;HO;464001
464001;01/04/2023;;01/04/2023 11:55;69;;01/04/2023 13:47;HO;464001
464001;01/04/2023;;01/04/2023 06:36;70;;01/04/2023 13:51;AB;464001
464001;01/04/2023;;01/04/2023 09:18;71;;01/04/2023 13:52;HO;464001
464001;01/04/2023;;01/04/2023 06:13;72;;01/04/2023 13:55;AB;464001
464001;01/04/2023;;01/04/2023 10:44;73;;01/04/2023 13:56;HO;464001
464001;01/04/2023;;01/04/2023 11:07;74;;01/04/2023 13:58;HO;464001
464001;01/04/2023;;31/03/2023 19:42;75;;01/04/2023 14:02;HO;464001
464001;01/04/2023;;01/04/2023 11:00;76;;01/04/2023 14:04;HO;464001
464001;01/04/2023;;01/04/2023 07:37;77;;01/04/2023 14:06;HO;464001
464001;01/04/2023;;30/03/2023 08:46;78;;01/04/2023 14:06;HO;464001
464001;01/04/2023;;01/04/2023 10:16;79;;01/04/2023 14:08;HO;464001
464001;01/04/2023;;01/04/2023 06:12;80;;01/04/2023 14:09;HO;464001
464001;01/04/2023;;01/04/2023 07:39;81;;01/04/2023 14:12;AB;464001
464001;01/04/2023;;01/04/2023 11:34;82;;01/04/2023 14:15;HO;464001
464001;01/04/2023;;01/04/2023 12:06;83;;01/04/2023 14:19;HO;464001
464001;01/04/2023;;31/03/2023 14:32;84;;01/04/2023 14:24;HO;464001
464001;01/04/2023;;01/04/2023 11:43;85;;01/04/2023 14:30;HO;464001
464001;01/04/2023;;01/04/2023 12:19;86;;01/04/2023 14:32;HO;464001
464001;01/04/2023;;31/03/2023 13:58;87;;01/04/2023 14:32;HO;464001
464001;01/04/2023;;01/04/2023 05:39;88;;01/04/2023 14:33;HO;464001
464001;01/04/2023;;01/04/2023 13:35;89;;01/04/2023 14:35;HO;464001
464001;01/04/2023;;01/04/2023 08:39;90;;01/04/2023 14:45;HO;464001
464001;01/04/2023;;01/04/2023 12:57;91;;01/04/2023 14:46;HO;464001
464001;01/04/2023;;31/03/2023 16:57;92;;01/04/2023 14:48;HO;464001
464001;01/04/2023;;01/04/2023 10:46;93;;01/04/2023 14:48;HO;464001
464001;01/04/2023;;01/04/2023 05:32;94;;01/04/2023 14:50;AB;464001
464001;01/04/2023;;01/04/2023 11:15;95;;01/04/2023 14:50;HO;464001
464001;01/04/2023;;01/04/2023 08:39;96;;01/04/2023 14:52;HO;464001
464001;01/04/2023;;01/04/2023 12:52;97;;01/04/2023 14:52;HO;464001
464001;01/04/2023;;01/04/2023 10:01;98;;01/04/2023 14:54;HO;464001
464001;01/04/2023;;01/04/2023 11:26;99;;01/04/2023 14:55;HO;464001
464001;01/04/2023;;01/04/2023 10:20;100;;01/04/2023 14:56;HO;464001
464001;01/04/2023;;01/04/2023 14:49;101;;01/04/2023 14:56;AB;464001
464001;01/04/2023;;01/04/2023 10:23;102;;01/04/2023 14:57;HO;464001
464001;01/04/2023;;01/04/2023 11:44;103;;01/04/2023 14:59;HO;464001
464001;01/04/2023;;01/04/2023 10:58;104;;01/04/2023 15:00;HO;464001
464001;01/04/2023;;01/04/2023 12:24;105;;01/04/2023 15:03;HO;464001
464001;01/04/2023;;01/04/2023 09:34;106;;01/04/2023 15:03;AB;464001
464001;01/04/2023;;01/04/2023 12:24;107;;01/04/2023 15:03;HO;464001
464001;01/04/2023;;01/04/2023 11:47;108;;01/04/2023 15:03;HO;464001
464001;01/04/2023;;01/04/2023 11:52;109;;01/04/2023 15:04;HO;464001
464001;01/04/2023;;01/04/2023 12:55;110;;01/04/2023 15:04;HO;464001
464001;01/04/2023;;01/04/2023 14:28;111;;01/04/2023 15:05;HO;464001
464001;01/04/2023;;01/04/2023 11:42;112;;01/04/2023 15:09;HO;464001
464001;01/04/2023;;31/03/2023 12:33;113;;01/04/2023 15:15;HO;464001
464001;01/04/2023;;01/04/2023 05:28;114;;01/04/2023 15:20;HO;464001
464001;01/04/2023;;01/04/2023 09:27;115;;01/04/2023 15:20;HO;464001
464001;01/04/2023;;01/04/2023 05:40;116;;01/04/2023 15:22;HO;464001
464001;01/04/2023;;01/04/2023 10:29;117;;01/04/2023 15:22;HO;464001
464001;01/04/2023;;01/04/2023 13:38;118;;01/04/2023 15:23;HO;464001
464001;01/04/2023;;01/04/2023 11:30;119;;01/04/2023 15:23;HO;464001
464001;01/04/2023;;01/04/2023 11:20;120;;01/04/2023 15:24;HO;464001
464001;01/04/2023;;01/04/2023 11:45;121;;01/04/2023 15:25;HO;464001
464001;01/04/2023;;01/04/2023 14:48;122;;01/04/2023 15:31;HO;464001
464001;01/04/2023;;31/03/2023 19:19;123;;01/04/2023 15:33;AB;464001
464001;01/04/2023;;01/04/2023 13:31;124;;01/04/2023 15:34;HO;464001
464001;01/04/2023;;01/04/2023 11:28;125;;01/04/2023 15:34;HO;464001
464001;01/04/2023;;01/04/2023 14:14;126;;01/04/2023 15:36;AB;464001
464001;01/04/2023;;01/04/2023 02:01;127;;01/04/2023 15:42;AB;464001
464001;01/04/2023;;01/04/2023 11:35;128;;01/04/2023 15:45;AB;464001
464001;01/04/2023;;01/04/2023 09:04;129;;01/04/2023 15:46;HO;464001
464001;01/04/2023;;01/04/2023 11:07;130;;01/04/2023 15:48;HO;464001
464001;01/04/2023;;01/04/2023 11:45;131;;01/04/2023 15:53;HO;464001
464001;01/04/2023;;01/04/2023 08:22;132;;01/04/2023 15:53;AB;464001
464001;01/04/2023;;01/04/2023 14:26;133;;01/04/2023 15:54;HO;464001
464001;01/04/2023;;01/04/2023 03:35;134;;01/04/2023 15:54;AB;464001
464001;01/04/2023;;01/04/2023 13:15;135;;01/04/2023 15:56;HO;464001
464001;01/04/2023;;31/03/2023 13:30;136;;01/04/2023 16:01;AB;464001
464001;01/04/2023;;01/04/2023 10:29;137;;01/04/2023 16:01;HO;464001
464001;01/04/2023;;01/04/2023 12:49;138;;01/04/2023 16:02;AB;464001
464001;01/04/2023;;01/04/2023 12:19;139;;01/04/2023 16:04;HO;464001
464001;01/04/2023;;31/03/2023 07:40;140;;01/04/2023 16:06;HO;464001
464001;01/04/2023;;01/04/2023 11:44;141;;01/04/2023 16:06;HO;464001
464001;01/04/2023;;01/04/2023 12:14;142;;01/04/2023 16:08;HO;464001
464001;01/04/2023;;01/04/2023 11:36;143;;01/04/2023 16:10;HO;464001
464001;01/04/2023;;31/03/2023 18:12;144;;01/04/2023 16:11;AB;464001
464001;01/04/2023;;01/04/2023 13:36;145;;01/04/2023 16:12;HO;464001
464001;01/04/2023;;01/04/2023 12:57;146;;01/04/2023 16:13;HO;464001
464001;01/04/2023;;01/04/2023 14:44;147;;01/04/2023 16:14;HO;464001
464001;01/04/2023;;01/04/2023 11:51;148;;01/04/2023 16:14;HO;464001
464001;01/04/2023;;01/04/2023 11:34;149;;01/04/2023 16:14;HO;464001
464001;01/04/2023;;01/04/2023 11:48;150;;01/04/2023 16:14;HO;464001
464001;01/04/2023;;01/04/2023 13:59;151;;01/04/2023 16:17;HO;464001
464001;01/04/2023;;01/04/2023 11:44;152;;01/04/2023 16:18;HO;464001
464001;01/04/2023;;01/04/2023 09:11;153;;01/04/2023 16:20;HO;464001
464001;01/04/2023;;01/04/2023 08:45;154;;01/04/2023 16:21;HO;464001
464001;01/04/2023;;01/04/2023 05:26;155;;01/04/2023 16:21;AB;464001
464001;01/04/2023;;31/03/2023 20:08;156;;01/04/2023 16:24;HO;464001
464001;01/04/2023;;01/04/2023 10:45;157;;01/04/2023 16:25;HO;464001
464001;01/04/2023;;01/04/2023 10:49;158;;01/04/2023 16:27;HO;464001
464001;01/04/2023;;01/04/2023 06:46;159;;01/04/2023 16:29;HO;464001
464001;01/04/2023;;01/04/2023 11:37;160;;01/04/2023 16:31;HO;464001
464001;01/04/2023;;01/04/2023 10:06;161;;01/04/2023 16:34;HO;464001
464001;01/04/2023;;01/04/2023 13:36;162;;01/04/2023 16:34;HO;464001
464001;01/04/2023;;01/04/2023 10:06;163;;01/04/2023 16:34;HO;464001
464001;01/04/2023;;01/04/2023 13:19;164;;01/04/2023 16:35;HO;464001
464001;01/04/2023;;01/04/2023 10:20;165;;01/04/2023 16:35;HO;464001
464001;01/04/2023;;01/04/2023 12:43;166;;01/04/2023 16:37;HO;464001
464001;01/04/2023;;01/04/2023 07:39;167;;01/04/2023 16:39;AB;464001
464001;01/04/2023;;01/04/2023 00:15;168;;01/04/2023 16:40;AB;464001
464001;01/04/2023;;01/04/2023 14:04;169;;01/04/2023 16:43;HO;464001
464001;01/04/2023;;01/04/2023 09:12;170;;01/04/2023 16:44;AB;464001
464001;01/04/2023;;01/04/2023 12:32;171;;01/04/2023 16:44;HO;464001
464001;01/04/2023;;01/04/2023 14:07;172;;01/04/2023 16:44;HO;464001
464001;01/04/2023;;01/04/2023 10:08;173;;01/04/2023 16:45;HO;464001
464001;01/04/2023;;01/04/2023 15:55;174;;01/04/2023 16:47;AB;464001
464001;01/04/2023;;01/04/2023 08:08;175;;01/04/2023 16:47;HO;464001
464001;01/04/2023;;01/04/2023 11:29;176;;01/04/2023 16:48;HO;464001
464001;01/04/2023;;01/04/2023 12:37;177;;01/04/2023 16:52;AB;464001
464001;01/04/2023;;01/04/2023 14:40;178;;01/04/2023 16:54;HO;464001
464001;01/04/2023;;01/04/2023 13:49;179;;01/04/2023 16:55;HO;464001
464001;01/04/2023;;01/04/2023 13:32;180;;01/04/2023 16:56;HO;464001
464001;01/04/2023;;01/04/2023 07:48;181;;01/04/2023 16:56;HO;464001
464001;01/04/2023;;01/04/2023 12:25;182;;01/04/2023 16:57;HO;464001
464001;01/04/2023;;31/03/2023 15:38;183;;01/04/2023 17:02;AB;464001
464001;01/04/2023;;01/04/2023 10:21;184;;01/04/2023 17:03;HO;464001
464001;01/04/2023;;01/04/2023 14:41;185;;01/04/2023 17:03;HO;464001
464001;01/04/2023;;01/04/2023 16:00;186;;01/04/2023 17:03;HO;464001
464001;01/04/2023;;01/04/2023 08:02;187;;01/04/2023 17:03;HO;464001
464001;01/04/2023;;01/04/2023 13:05;188;;01/04/2023 17:05;AB;464001
464001;01/04/2023;;01/04/2023 15:55;189;;01/04/2023 17:06;HO;464001
464001;01/04/2023;;01/04/2023 15:02;190;;01/04/2023 17:07;HO;464001
464001;01/04/2023;;01/04/2023 07:39;191;;01/04/2023 17:08;AB;464001
464001;01/04/2023;;01/04/2023 13:17;192;;01/04/2023 17:09;HO;464001
464001;01/04/2023;;01/04/2023 14:14;193;;01/04/2023 17:12;HO;464001
464001;01/04/2023;;01/04/2023 14:18;194;;01/04/2023 17:13;HO;464001
464001;01/04/2023;;01/04/2023 06:39;195;;01/04/2023 17:15;HO;464001
464001;01/04/2023;;01/04/2023 12:39;196;;01/04/2023 17:16;HO;464001
464001;01/04/2023;;01/04/2023 16:00;197;;01/04/2023 17:18;HO;464001
464001;01/04/2023;;01/04/2023 07:29;198;;01/04/2023 17:19;HO;464001
464001;01/04/2023;;01/04/2023 15:23;199;;01/04/2023 17:20;HO;464001
464001;01/04/2023;;01/04/2023 07:29;200;;01/04/2023 17:20;HO;464001
464001;01/04/2023;;01/04/2023 09:13;201;;01/04/2023 17:20;HO;464001
464001;01/04/2023;;01/04/2023 15:29;202;;01/04/2023 17:21;HO;464001
464001;01/04/2023;;01/04/2023 12:26;203;;01/04/2023 17:23;HO;464001
464001;01/04/2023;;01/04/2023 05:49;204;;01/04/2023 17:23;AB;464001
464001;01/04/2023;;01/04/2023 11:40;205;;01/04/2023 17:24;AB;464001
464001;01/04/2023;;01/04/2023 13:17;206;;01/04/2023 17:24;HO;464001
464001;01/04/2023;;01/04/2023 08:15;207;;01/04/2023 17:25;HO;464001
464001;01/04/2023;;01/04/2023 14:45;208;;01/04/2023 17:25;HO;464001
464001;01/04/2023;;01/04/2023 09:26;209;;01/04/2023 17:26;AB;464001
464001;01/04/2023;;01/04/2023 12:09;210;;01/04/2023 17:26;HO;464001
464001;01/04/2023;;01/04/2023 11:25;211;;01/04/2023 17:34;HO;464001
464001;01/04/2023;;01/04/2023 11:26;212;;01/04/2023 17:34;HO;464001
464001;01/04/2023;;31/03/2023 19:16;213;;01/04/2023 17:35;AB;464001
464001;01/04/2023;;01/04/2023 08:11;214;;01/04/2023 17:35;AB;464001
464001;01/04/2023;;01/04/2023 15:34;215;;01/04/2023 17:36;HO;464001
464001;01/04/2023;;01/04/2023 14:16;216;;01/04/2023 17:37;HO;464001
464001;01/04/2023;;01/04/2023 12:14;217;;01/04/2023 17:38;HO;464001
464001;01/04/2023;;01/04/2023 13:20;218;;01/04/2023 17:38;HO;464001
464001;01/04/2023;;01/04/2023 12:44;219;;01/04/2023 17:39;HO;464001
464001;01/04/2023;;31/03/2023 19:06;220;;01/04/2023 17:39;HO;464001
464001;01/04/2023;;01/04/2023 16:01;221;;01/04/2023 17:39;HO;464001
464001;01/04/2023;;01/04/2023 12:57;222;;01/04/2023 17:40;HO;464001
464001;01/04/2023;;01/04/2023 06:32;223;;01/04/2023 17:40;AB;464001
464001;01/04/2023;;01/04/2023 09:32;224;;01/04/2023 17:48;HO;464001
464001;01/04/2023;;01/04/2023 07:44;225;;01/04/2023 17:48;HO;464001
464001;01/04/2023;;01/04/2023 15:30;226;;01/04/2023 17:48;HO;464001
464001;01/04/2023;;01/04/2023 13:20;227;;01/04/2023 17:49;HO;464001
464001;01/04/2023;;01/04/2023 08:44;228;;01/04/2023 17:49;HO;464001
464001;01/04/2023;;01/04/2023 15:32;229;;01/04/2023 17:50;HO;464001
464001;01/04/2023;;01/04/2023 14:38;230;;01/04/2023 17:50;HO;464001
464001;01/04/2023;;01/04/2023 14:52;231;;01/04/2023 17:51;AB;464001
464001;01/04/2023;;01/04/2023 07:07;232;;01/04/2023 17:51;AB;464001
464001;01/04/2023;;01/04/2023 13:52;233;;01/04/2023 17:51;HO;464001
464001;01/04/2023;;01/04/2023 14:38;234;;01/04/2023 17:52;HO;464001
464001;01/04/2023;;01/04/2023 12:33;235;;01/04/2023 17:53;HO;464001
464001;01/04/2023;;01/04/2023 11:37;236;;01/04/2023 17:53;HO;464001
464001;01/04/2023;;01/04/2023 15:12;237;;01/04/2023 17:55;HO;464001
464001;01/04/2023;;01/04/2023 10:32;238;;01/04/2023 17:57;HO;464001
464001;01/04/2023;;01/04/2023 14:13;239;;01/04/2023 17:57;HO;464001
464001;01/04/2023;;01/04/2023 12:50;240;;01/04/2023 17:58;HO;464001
464001;01/04/2023;;01/04/2023 16:36;241;;01/04/2023 17:58;HO;464001
464001;01/04/2023;;01/04/2023 07:21;242;;01/04/2023 18:02;AB;464001
464001;01/04/2023;;01/04/2023 14:08;243;;01/04/2023 18:05;HO;464001
464001;01/04/2023;;01/04/2023 08:16;244;;01/04/2023 18:05;AB;464001
464001;01/04/2023;;01/04/2023 07:28;245;;01/04/2023 18:05;HO;464001
464001;01/04/2023;;01/04/2023 09:42;246;;01/04/2023 18:05;HO;464001
464001;01/04/2023;;01/04/2023 15:22;247;;01/04/2023 18:06;HO;464001
464001;01/04/2023;;01/04/2023 16:30;248;;01/04/2023 18:06;HO;464001
464001;01/04/2023;;01/04/2023 14:41;249;;01/04/2023 18:06;HO;464001
464001;01/04/2023;;01/04/2023 10:20;250;;01/04/2023 18:06;HO;464001
464001;01/04/2023;;01/04/2023 14:44;251;;01/04/2023 18:07;AB;464001
464001;01/04/2023;;01/04/2023 09:12;252;;01/04/2023 18:07;AB;464001
464001;01/04/2023;;01/04/2023 08:27;253;;01/04/2023 18:07;HO;464001
464001;01/04/2023;;01/04/2023 13:47;254;;01/04/2023 18:07;HO;464001
464001;01/04/2023;;01/04/2023 11:54;255;;01/04/2023 18:08;AB;464001
464001;01/04/2023;;01/04/2023 14:38;256;;01/04/2023 18:08;HO;464001
464001;01/04/2023;;01/04/2023 07:21;257;;01/04/2023 18:08;AB;464001
464001;01/04/2023;;01/04/2023 07:39;258;;01/04/2023 18:09;HO;464001
464001;01/04/2023;;01/04/2023 12:28;259;;01/04/2023 18:09;HO;464001
464001;01/04/2023;;01/04/2023 13:55;260;;01/04/2023 18:09;HO;464001
464001;01/04/2023;;01/04/2023 12:09;261;;01/04/2023 18:10;HO;464001
464001;01/04/2023;;31/03/2023 22:48;262;;01/04/2023 18:10;AB;464001
464001;01/04/2023;;01/04/2023 10:49;263;;01/04/2023 18:10;HO;464001
464001;01/04/2023;;01/04/2023 14:21;264;;01/04/2023 18:10;HO;464001
464001;01/04/2023;;01/04/2023 13:52;265;;01/04/2023 18:12;HO;464001
464001;01/04/2023;;01/04/2023 16:35;266;;01/04/2023 18:13;HO;464001
464001;01/04/2023;;01/04/2023 11:08;267;;01/04/2023 18:17;HO;464001
464001;01/04/2023;;01/04/2023 07:34;268;;01/04/2023 18:18;HO;464001
464001;01/04/2023;;01/04/2023 10:27;269;;01/04/2023 18:19;AB;464001
464001;01/04/2023;;01/04/2023 11:26;270;;01/04/2023 18:20;HO;464001
464001;01/04/2023;;01/04/2023 16:58;271;;01/04/2023 18:20;HO;464001
464001;01/04/2023;;01/04/2023 15:11;272;;01/04/2023 18:21;HO;464001
464001;01/04/2023;;01/04/2023 09:10;273;;01/04/2023 18:21;HO;464001
464001;01/04/2023;;01/04/2023 14:41;274;;01/04/2023 18:23;HO;464001
464001;01/04/2023;;01/04/2023 10:45;275;;01/04/2023 18:24;HO;464001
464001;01/04/2023;;01/04/2023 07:49;276;;01/04/2023 18:26;HO;464001
464001;01/04/2023;;01/04/2023 15:43;277;;01/04/2023 18:26;HO;464001
464001;01/04/2023;;01/04/2023 14:04;278;;01/04/2023 18:27;HO;464001
464001;01/04/2023;;01/04/2023 14:55;279;;01/04/2023 18:27;HO;464001
464001;01/04/2023;;01/04/2023 08:52;280;;01/04/2023 18:28;HO;464001
464001;01/04/2023;;01/04/2023 09:15;281;;01/04/2023 18:28;AB;464001
464001;01/04/2023;;01/04/2023 14:07;282;;01/04/2023 18:29;HO;464001
464001;01/04/2023;;01/04/2023 12:05;283;;01/04/2023 18:31;HO;464001
464001;01/04/2023;;01/04/2023 12:08;284;;01/04/2023 18:32;HO;464001
464001;01/04/2023;;01/04/2023 11:51;285;;01/04/2023 18:35;AB;464001
464001;01/04/2023;;01/04/2023 12:42;286;;01/04/2023 18:36;HO;464001
464001;01/04/2023;;01/04/2023 17:00;287;;01/04/2023 18:36;HO;464001
464001;01/04/2023;;01/04/2023 12:32;288;;01/04/2023 18:37;HO;464001
464001;01/04/2023;;01/04/2023 08:51;289;;01/04/2023 18:37;AB;464001
464001;01/04/2023;;01/04/2023 10:09;290;;01/04/2023 18:38;HO;464001
464001;01/04/2023;;31/03/2023 18:15;291;;01/04/2023 18:42;AB;464001
464001;01/04/2023;;01/04/2023 13:20;292;;01/04/2023 18:43;HO;464001
464001;01/04/2023;;01/04/2023 09:31;293;;01/04/2023 18:44;AB;464001
464001;01/04/2023;;01/04/2023 15:09;294;;01/04/2023 18:45;HO;464001
464001;01/04/2023;;01/04/2023 16:08;295;;01/04/2023 18:46;HO;464001
464001;01/04/2023;;01/04/2023 15:23;296;;01/04/2023 18:47;HO;464001
464001;01/04/2023;;31/03/2023 20:27;297;;01/04/2023 18:47;HO;464001
464001;01/04/2023;;01/04/2023 09:30;298;;01/04/2023 18:50;HO;464001
464001;01/04/2023;;01/04/2023 09:17;299;;01/04/2023 18:52;HO;464001
464001;01/04/2023;;01/04/2023 17:57;300;;01/04/2023 18:55;HO;464001
464001;01/04/2023;;01/04/2023 15:25;301;;01/04/2023 18:58;HO;464001
464001;01/04/2023;;01/04/2023 11:55;302;;01/04/2023 19:00;HO;464001
464001;01/04/2023;;01/04/2023 12:05;303;;01/04/2023 19:01;HO;464001
464001;01/04/2023;;01/04/2023 11:47;304;;01/04/2023 19:01;HO;464001
464001;01/04/2023;;01/04/2023 16:34;305;;01/04/2023 19:02;HO;464001
464001;01/04/2023;;01/04/2023 12:21;306;;01/04/2023 19:03;HO;464001
464001;01/04/2023;;01/04/2023 14:20;307;;01/04/2023 19:07;HO;464001
464001;01/04/2023;;01/04/2023 17:22;308;;01/04/2023 19:07;HO;464001
464001;01/04/2023;;01/04/2023 08:45;309;;01/04/2023 19:07;AB;464001
464001;01/04/2023;;01/04/2023 07:41;310;;01/04/2023 19:11;HO;464001
464001;01/04/2023;;01/04/2023 16:03;311;;01/04/2023 19:11;HO;464001
464001;01/04/2023;;01/04/2023 08:34;312;;01/04/2023 19:12;AB;464001
464001;01/04/2023;;20/03/2023 08:43;313;;01/04/2023 19:12;AB;464001
464001;01/04/2023;;01/04/2023 15:11;314;;01/04/2023 19:13;HO;464001
464001;01/04/2023;;01/04/2023 09:09;315;;01/04/2023 19:13;HO;464001
464001;01/04/2023;;01/04/2023 12:39;316;;01/04/2023 19:13;HO;464001
464001;01/04/2023;;01/04/2023 16:47;317;;01/04/2023 19:14;HO;464001
464001;01/04/2023;;01/04/2023 15:39;318;;01/04/2023 19:14;HO;464001
464001;01/04/2023;;01/04/2023 11:04;319;;01/04/2023 19:15;AB;464001
464001;01/04/2023;;01/04/2023 17:35;320;;01/04/2023 19:18;HO;464001
464001;01/04/2023;;01/04/2023 09:22;321;;01/04/2023 19:19;AB;464001
464001;01/04/2023;;01/04/2023 17:12;322;;01/04/2023 19:19;AB;464001
464001;01/04/2023;;31/03/2023 19:20;323;;01/04/2023 19:23;AB;464001
464001;01/04/2023;;01/04/2023 17:46;324;;01/04/2023 19:23;HO;464001
464001;01/04/2023;;23/03/2023 18:15;325;;01/04/2023 19:25;AB;464001
464001;01/04/2023;;01/04/2023 09:32;326;;01/04/2023 19:25;HO;464001
464001;01/04/2023;;01/04/2023 17:48;327;;01/04/2023 19:25;HO;464001
464001;01/04/2023;;01/04/2023 06:52;328;;01/04/2023 19:26;HO;464001
464001;01/04/2023;;01/04/2023 09:46;329;;01/04/2023 19:26;HO;464001
464001;01/04/2023;;31/03/2023 06:15;330;;01/04/2023 19:26;HO;464001
