CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/04/2023;107;2;0;3
464002;01/04/2023;107;3;0;4
464002;01/04/2023;107;4;0;4
464002;01/04/2023;107;5;0;6
464002;01/04/2023;107;6;0;6
464002;01/04/2023;107;7;0;7
464002;01/04/2023;107;8;1;8
464002;01/04/2023;107;9;4;10
464002;01/04/2023;107;10;9;14
464002;01/04/2023;107;11;16;16
464002;01/04/2023;107;12;21;13
464002;01/04/2023;107;13;25;13
464002;01/04/2023;107;14;30;11
464002;01/04/2023;107;15;31;9
464002;01/04/2023;107;16;25;6
464002;01/04/2023;107;17;22;2
464002;01/04/2023;107;18;18;0
464002;01/04/2023;107;19;14;0
464002;01/04/2023;107;20;15;0
464002;01/04/2023;107;21;13;0
464002;01/04/2023;107;22;13;0
464002;01/04/2023;107;23;9;0
464002;02/04/2023;107;0;0;2
464002;02/04/2023;107;1;0;3
