CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/04/2023;340;2;0;0
464009;01/04/2023;340;3;0;0
464009;01/04/2023;340;4;0;0
464009;01/04/2023;340;5;0;0
464009;01/04/2023;340;6;0;0
464009;01/04/2023;340;7;1;1
464009;01/04/2023;340;8;5;1
464009;01/04/2023;340;9;16;1
464009;01/04/2023;340;10;35;7
464009;01/04/2023;340;11;46;7
464009;01/04/2023;340;12;46;7
464009;01/04/2023;340;13;47;8
464009;01/04/2023;340;14;60;11
464009;01/04/2023;340;15;54;12
464009;01/04/2023;340;16;35;10
464009;01/04/2023;340;17;25;8
464009;01/04/2023;340;18;15;7
464009;01/04/2023;340;19;9;4
464009;01/04/2023;340;20;9;2
464009;01/04/2023;340;21;7;1
464009;01/04/2023;340;22;3;1
464009;01/04/2023;340;23;3;0
464009;02/04/2023;340;0;0;0
464009;02/04/2023;340;1;0;0
