CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/04/2023;92;2;0;0
464004;01/04/2023;92;3;0;0
464004;01/04/2023;92;4;0;0
464004;01/04/2023;92;5;0;0
464004;01/04/2023;92;6;0;0
464004;01/04/2023;92;7;0;0
464004;01/04/2023;92;8;0;0
464004;01/04/2023;92;9;1;2
464004;01/04/2023;92;10;6;3
464004;01/04/2023;92;11;12;2
464004;01/04/2023;92;12;10;2
464004;01/04/2023;92;13;12;0
464004;01/04/2023;92;14;13;1
464004;01/04/2023;92;15;11;2
464004;01/04/2023;92;16;11;2
464004;01/04/2023;92;17;10;2
464004;01/04/2023;92;18;5;1
464004;01/04/2023;92;19;5;0
464004;01/04/2023;92;20;5;0
464004;01/04/2023;92;21;3;1
464004;01/04/2023;92;22;3;1
464004;01/04/2023;92;23;2;1
464004;02/04/2023;92;0;0;0
464004;02/04/2023;92;1;0;0
