CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/04/2023;ENTREES;2;0;0
464009;01/04/2023;SORTIES;2;0;0
464009;01/04/2023;ENTREES;3;0;0
464009;01/04/2023;SORTIES;3;0;0
464009;01/04/2023;ENTREES;4;0;0
464009;01/04/2023;SORTIES;4;0;1
464009;01/04/2023;ENTREES;5;0;1
464009;01/04/2023;SORTIES;5;0;0
464009;01/04/2023;ENTREES;6;0;0
464009;01/04/2023;SORTIES;6;0;0
464009;01/04/2023;ENTREES;7;2;2
464009;01/04/2023;SORTIES;7;0;0
464009;01/04/2023;ENTREES;8;4;2
464009;01/04/2023;SORTIES;8;0;2
464009;01/04/2023;ENTREES;9;12;1
464009;01/04/2023;SORTIES;9;1;1
464009;01/04/2023;ENTREES;10;22;6
464009;01/04/2023;SORTIES;10;3;0
464009;01/04/2023;ENTREES;11;15;0
464009;01/04/2023;SORTIES;11;4;0
464009;01/04/2023;ENTREES;12;5;3
464009;01/04/2023;SORTIES;12;5;3
464009;01/04/2023;ENTREES;13;10;2
464009;01/04/2023;SORTIES;13;9;1
464009;01/04/2023;ENTREES;14;16;3
464009;01/04/2023;SORTIES;14;3;0
464009;01/04/2023;ENTREES;15;6;1
464009;01/04/2023;SORTIES;15;12;0
464009;01/04/2023;ENTREES;16;4;2
464009;01/04/2023;SORTIES;16;23;4
464009;01/04/2023;ENTREES;17;4;1
464009;01/04/2023;SORTIES;17;14;3
464009;01/04/2023;ENTREES;18;2;3
464009;01/04/2023;SORTIES;18;12;4
464009;01/04/2023;ENTREES;19;2;0
464009;01/04/2023;SORTIES;19;8;3
464009;01/04/2023;ENTREES;20;1;0
464009;01/04/2023;SORTIES;20;1;2
464009;01/04/2023;ENTREES;21;0;0
464009;01/04/2023;SORTIES;21;2;1
464009;01/04/2023;ENTREES;22;0;0
464009;01/04/2023;SORTIES;22;4;0
464009;01/04/2023;ENTREES;23;1;0
464009;01/04/2023;SORTIES;23;1;2
464009;02/04/2023;ENTREES;0;0;0
464009;02/04/2023;SORTIES;0;1;1
464009;02/04/2023;ENTREES;1;0;0
464009;02/04/2023;SORTIES;1;0;0
