CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;01/04/2023;;01/04/2023 02:13;0;;01/04/2023 02:16;HO;464003
464003;01/04/2023;;31/03/2023 18:15;1;;01/04/2023 02:20;HO;464003
464003;01/04/2023;;31/03/2023 18:24;2;;01/04/2023 08:33;AB;464003
464003;01/04/2023;;01/04/2023 09:09;3;;01/04/2023 09:09;HO;464003
464003;01/04/2023;;30/03/2023 12:50;4;;01/04/2023 09:32;AB;464003
464003;01/04/2023;;01/04/2023 09:36;5;;01/04/2023 09:37;HO;464003
464003;01/04/2023;;31/03/2023 10:21;6;;01/04/2023 10:01;HO;464003
464003;01/04/2023;;01/04/2023 10:06;7;;01/04/2023 10:40;HO;464003
464003;01/04/2023;;01/04/2023 09:26;8;;01/04/2023 10:45;HO;464003
464003;01/04/2023;;01/04/2023 10:06;9;;01/04/2023 10:53;HO;464003
464003;01/04/2023;;01/04/2023 09:48;10;;01/04/2023 10:55;HO;464003
464003;01/04/2023;;31/03/2023 17:28;11;;01/04/2023 11:02;AB;464003
464003;01/04/2023;;01/04/2023 09:53;12;;01/04/2023 11:03;HO;464003
464003;01/04/2023;;01/04/2023 10:04;13;;01/04/2023 11:03;HO;464003
464003;01/04/2023;;01/04/2023 10:11;14;;01/04/2023 11:03;HO;464003
464003;01/04/2023;;01/04/2023 09:44;15;;01/04/2023 11:07;HO;464003
464003;01/04/2023;;01/04/2023 09:26;16;;01/04/2023 11:10;HO;464003
464003;01/04/2023;;01/04/2023 10:08;17;;01/04/2023 11:11;HO;464003
464003;01/04/2023;;01/04/2023 10:11;18;;01/04/2023 11:18;HO;464003
464003;01/04/2023;;01/04/2023 10:20;19;;01/04/2023 11:22;HO;464003
464003;01/04/2023;;01/04/2023 10:05;20;;01/04/2023 11:23;HO;464003
464003;01/04/2023;;01/04/2023 09:44;21;;01/04/2023 11:27;HO;464003
464003;01/04/2023;;01/04/2023 10:17;22;;01/04/2023 11:27;HO;464003
464003;01/04/2023;;01/04/2023 10:00;23;;01/04/2023 11:28;HO;464003
464003;01/04/2023;;01/04/2023 10:12;24;;01/04/2023 11:33;HO;464003
464003;01/04/2023;;01/04/2023 09:41;25;;01/04/2023 11:33;HO;464003
464003;01/04/2023;;01/04/2023 09:58;26;;01/04/2023 11:33;HO;464003
464003;01/04/2023;;01/04/2023 10:06;27;;01/04/2023 11:33;HO;464003
464003;01/04/2023;;01/04/2023 10:19;28;;01/04/2023 11:34;HO;464003
464003;01/04/2023;;01/04/2023 10:22;29;;01/04/2023 11:38;HO;464003
464003;01/04/2023;;01/04/2023 10:45;30;;01/04/2023 11:38;HO;464003
464003;01/04/2023;;01/04/2023 10:21;31;;01/04/2023 11:40;HO;464003
464003;01/04/2023;;01/04/2023 10:25;32;;01/04/2023 11:42;HO;464003
464003;01/04/2023;;01/04/2023 10:03;33;;01/04/2023 11:43;HO;464003
464003;01/04/2023;;01/04/2023 10:32;34;;01/04/2023 11:45;HO;464003
464003;01/04/2023;;01/04/2023 10:23;35;;01/04/2023 11:48;HO;464003
464003;01/04/2023;;01/04/2023 09:43;36;;01/04/2023 11:50;HO;464003
464003;01/04/2023;;01/04/2023 10:17;37;;01/04/2023 11:50;HO;464003
464003;01/04/2023;;01/04/2023 10:00;38;;01/04/2023 11:51;HO;464003
464003;01/04/2023;;01/04/2023 10:02;39;;01/04/2023 11:52;HO;464003
464003;01/04/2023;;01/04/2023 10:19;40;;01/04/2023 11:55;HO;464003
464003;01/04/2023;;01/04/2023 11:03;41;;01/04/2023 11:55;HO;464003
464003;01/04/2023;;01/04/2023 10:10;42;;01/04/2023 11:56;HO;464003
464003;01/04/2023;;01/04/2023 09:31;43;;01/04/2023 11:56;HO;464003
464003;01/04/2023;;01/04/2023 10:48;44;;01/04/2023 11:57;HO;464003
464003;01/04/2023;;01/04/2023 10:09;45;;01/04/2023 11:57;HO;464003
464003;01/04/2023;;01/04/2023 10:17;46;;01/04/2023 11:57;HO;464003
464003;01/04/2023;;01/04/2023 08:46;47;;01/04/2023 11:58;HO;464003
464003;01/04/2023;;01/04/2023 10:21;48;;01/04/2023 11:58;HO;464003
464003;01/04/2023;;01/04/2023 10:34;49;;01/04/2023 12:00;HO;464003
464003;01/04/2023;;01/04/2023 10:33;50;;01/04/2023 12:01;HO;464003
464003;01/04/2023;;01/04/2023 10:32;51;;01/04/2023 12:01;HO;464003
464003;01/04/2023;;01/04/2023 11:03;52;;01/04/2023 12:02;HO;464003
464003;01/04/2023;;01/04/2023 07:35;53;;01/04/2023 12:02;AB;464003
464003;01/04/2023;;01/04/2023 10:55;54;;01/04/2023 12:03;HO;464003
464003;01/04/2023;;01/04/2023 10:37;55;;01/04/2023 12:04;HO;464003
464003;01/04/2023;;01/04/2023 10:39;56;;01/04/2023 12:04;HO;464003
464003;01/04/2023;;01/04/2023 09:56;57;;01/04/2023 12:07;HO;464003
464003;01/04/2023;;01/04/2023 09:45;58;;01/04/2023 12:09;HO;464003
464003;01/04/2023;;01/04/2023 10:56;59;;01/04/2023 12:10;HO;464003
464003;01/04/2023;;01/04/2023 09:55;60;;01/04/2023 12:10;HO;464003
464003;01/04/2023;;01/04/2023 10:23;61;;01/04/2023 12:12;HO;464003
464003;01/04/2023;;01/04/2023 10:23;62;;01/04/2023 12:13;HO;464003
464003;01/04/2023;;01/04/2023 10:14;63;;01/04/2023 12:13;HO;464003
464003;01/04/2023;;01/04/2023 11:14;64;;01/04/2023 12:14;HO;464003
464003;01/04/2023;;01/04/2023 11:28;65;;01/04/2023 12:15;HO;464003
464003;01/04/2023;;01/04/2023 10:56;66;;01/04/2023 12:16;HO;464003
464003;01/04/2023;;01/04/2023 10:34;67;;01/04/2023 12:17;HO;464003
464003;01/04/2023;;01/04/2023 10:55;68;;01/04/2023 12:19;AB;464003
464003;01/04/2023;;01/04/2023 11:22;69;;01/04/2023 12:19;HO;464003
464003;01/04/2023;;01/04/2023 09:48;70;;01/04/2023 12:21;HO;464003
464003;01/04/2023;;01/04/2023 10:37;71;;01/04/2023 12:22;HO;464003
464003;01/04/2023;;01/04/2023 10:54;72;;01/04/2023 12:22;HO;464003
464003;01/04/2023;;01/04/2023 11:06;73;;01/04/2023 12:23;HO;464003
464003;01/04/2023;;01/04/2023 09:47;74;;01/04/2023 12:26;HO;464003
464003;01/04/2023;;01/04/2023 10:18;75;;01/04/2023 12:30;HO;464003
464003;01/04/2023;;01/04/2023 11:18;76;;01/04/2023 12:31;HO;464003
464003;01/04/2023;;01/04/2023 09:42;77;;01/04/2023 12:31;HO;464003
464003;01/04/2023;;01/04/2023 08:31;78;;01/04/2023 12:31;HO;464003
464003;01/04/2023;;01/04/2023 10:01;79;;01/04/2023 12:32;HO;464003
464003;01/04/2023;;01/04/2023 10:33;80;;01/04/2023 12:32;HO;464003
464003;01/04/2023;;01/04/2023 10:52;81;;01/04/2023 12:34;HO;464003
464003;01/04/2023;;01/04/2023 10:04;82;;01/04/2023 12:36;HO;464003
464003;01/04/2023;;01/04/2023 11:23;83;;01/04/2023 12:36;HO;464003
464003;01/04/2023;;01/04/2023 11:40;84;;01/04/2023 12:39;HO;464003
464003;01/04/2023;;01/04/2023 10:49;85;;01/04/2023 12:39;HO;464003
464003;01/04/2023;;01/04/2023 10:56;86;;01/04/2023 12:42;HO;464003
464003;01/04/2023;;01/04/2023 10:18;87;;01/04/2023 12:43;HO;464003
464003;01/04/2023;;01/04/2023 11:50;88;;01/04/2023 12:46;AB;464003
464003;01/04/2023;;01/04/2023 11:10;89;;01/04/2023 12:47;AB;464003
464003;01/04/2023;;01/04/2023 10:30;90;;01/04/2023 12:48;HO;464003
464003;01/04/2023;;01/04/2023 10:15;91;;01/04/2023 12:48;HO;464003
464003;01/04/2023;;01/04/2023 12:49;92;;01/04/2023 12:50;AB;464003
464003;01/04/2023;;01/04/2023 10:57;93;;01/04/2023 12:51;HO;464003
464003;01/04/2023;;01/04/2023 11:19;94;;01/04/2023 12:52;HO;464003
464003;01/04/2023;;01/04/2023 11:56;95;;01/04/2023 12:52;HO;464003
464003;01/04/2023;;01/04/2023 11:13;96;;01/04/2023 12:52;HO;464003
464003;01/04/2023;;01/04/2023 11:54;97;;01/04/2023 12:54;HO;464003
464003;01/04/2023;;01/04/2023 10:07;98;;01/04/2023 12:54;HO;464003
464003;01/04/2023;;01/04/2023 11:29;99;;01/04/2023 12:54;AB;464003
464003;01/04/2023;;01/04/2023 10:10;100;;01/04/2023 12:55;HO;464003
464003;01/04/2023;;01/04/2023 09:58;101;;01/04/2023 12:55;HO;464003
464003;01/04/2023;;01/04/2023 11:30;102;;01/04/2023 12:55;HO;464003
464003;01/04/2023;;01/04/2023 11:12;103;;01/04/2023 12:56;HO;464003
464003;01/04/2023;;01/04/2023 01:43;104;;01/04/2023 12:56;HO;464003
464003;01/04/2023;;01/04/2023 11:06;105;;01/04/2023 12:56;HO;464003
464003;01/04/2023;;01/04/2023 11:17;106;;01/04/2023 12:58;HO;464003
464003;01/04/2023;;01/04/2023 12:04;107;;01/04/2023 12:58;HO;464003
464003;01/04/2023;;01/04/2023 10:58;108;;01/04/2023 13:01;HO;464003
464003;01/04/2023;;01/04/2023 09:59;109;;01/04/2023 13:01;HO;464003
464003;01/04/2023;;01/04/2023 10:35;110;;01/04/2023 13:01;HO;464003
464003;01/04/2023;;01/04/2023 11:37;111;;01/04/2023 13:02;HO;464003
464003;01/04/2023;;01/04/2023 10:50;112;;01/04/2023 13:05;HO;464003
464003;01/04/2023;;01/04/2023 10:10;113;;01/04/2023 13:05;HO;464003
464003;01/04/2023;;01/04/2023 10:34;114;;01/04/2023 13:06;HO;464003
464003;01/04/2023;;01/04/2023 09:08;115;;01/04/2023 13:11;HO;464003
464003;01/04/2023;;01/04/2023 09:52;116;;01/04/2023 13:12;HO;464003
464003;01/04/2023;;01/04/2023 11:23;117;;01/04/2023 13:13;HO;464003
464003;01/04/2023;;01/04/2023 09:56;118;;01/04/2023 13:14;HO;464003
464003;01/04/2023;;01/04/2023 11:10;119;;01/04/2023 13:15;HO;464003
464003;01/04/2023;;01/04/2023 11:43;120;;01/04/2023 13:16;HO;464003
464003;01/04/2023;;01/04/2023 11:16;121;;01/04/2023 13:17;HO;464003
464003;01/04/2023;;01/04/2023 08:38;122;;01/04/2023 13:18;AB;464003
464003;01/04/2023;;01/04/2023 10:40;123;;01/04/2023 13:20;HO;464003
464003;01/04/2023;;01/04/2023 10:52;124;;01/04/2023 13:20;HO;464003
464003;01/04/2023;;01/04/2023 12:58;125;;01/04/2023 13:20;HO;464003
464003;01/04/2023;;01/04/2023 10:58;126;;01/04/2023 13:21;HO;464003
464003;01/04/2023;;01/04/2023 10:30;127;;01/04/2023 13:21;HO;464003
464003;01/04/2023;;01/04/2023 10:50;128;;01/04/2023 13:22;HO;464003
464003;01/04/2023;;01/04/2023 12:34;129;;01/04/2023 13:23;HO;464003
464003;01/04/2023;;01/04/2023 11:32;130;;01/04/2023 13:24;HO;464003
464003;01/04/2023;;01/04/2023 10:50;131;;01/04/2023 13:25;HO;464003
464003;01/04/2023;;01/04/2023 12:43;132;;01/04/2023 13:25;HO;464003
464003;01/04/2023;;01/04/2023 12:07;133;;01/04/2023 13:26;HO;464003
464003;01/04/2023;;01/04/2023 11:31;134;;01/04/2023 13:27;AB;464003
464003;01/04/2023;;01/04/2023 09:51;135;;01/04/2023 13:28;HO;464003
464003;01/04/2023;;01/04/2023 11:25;136;;01/04/2023 13:29;HO;464003
464003;01/04/2023;;01/04/2023 11:10;137;;01/04/2023 13:31;HO;464003
464003;01/04/2023;;01/04/2023 10:42;138;;01/04/2023 13:33;HO;464003
464003;01/04/2023;;01/04/2023 11:11;139;;01/04/2023 13:34;HO;464003
464003;01/04/2023;;01/04/2023 11:18;140;;01/04/2023 13:35;HO;464003
464003;01/04/2023;;01/04/2023 10:44;141;;01/04/2023 13:36;HO;464003
464003;01/04/2023;;01/04/2023 10:58;142;;01/04/2023 13:36;HO;464003
464003;01/04/2023;;01/04/2023 10:59;143;;01/04/2023 13:37;HO;464003
464003;01/04/2023;;01/04/2023 12:51;144;;01/04/2023 13:38;HO;464003
464003;01/04/2023;;01/04/2023 11:51;145;;01/04/2023 13:39;HO;464003
464003;01/04/2023;;01/04/2023 12:05;146;;01/04/2023 13:42;HO;464003
464003;01/04/2023;;01/04/2023 10:18;147;;01/04/2023 13:43;HO;464003
464003;01/04/2023;;01/04/2023 09:52;148;;01/04/2023 13:43;AB;464003
464003;01/04/2023;;01/04/2023 11:14;149;;01/04/2023 13:44;HO;464003
464003;01/04/2023;;01/04/2023 11:26;150;;01/04/2023 13:44;HO;464003
464003;01/04/2023;;01/04/2023 11:07;151;;01/04/2023 13:47;HO;464003
464003;01/04/2023;;01/04/2023 11:55;152;;01/04/2023 13:47;HO;464003
464003;01/04/2023;;01/04/2023 11:27;153;;01/04/2023 13:47;HO;464003
464003;01/04/2023;;01/04/2023 12:04;154;;01/04/2023 13:48;HO;464003
464003;01/04/2023;;01/04/2023 10:36;155;;01/04/2023 13:49;HO;464003
464003;01/04/2023;;01/04/2023 11:46;156;;01/04/2023 13:52;HO;464003
464003;01/04/2023;;01/04/2023 10:14;157;;01/04/2023 13:53;HO;464003
464003;01/04/2023;;01/04/2023 10:54;158;;01/04/2023 13:53;HO;464003
464003;01/04/2023;;01/04/2023 12:05;159;;01/04/2023 13:54;HO;464003
464003;01/04/2023;;01/04/2023 11:31;160;;01/04/2023 13:54;HO;464003
464003;01/04/2023;;01/04/2023 09:09;161;;01/04/2023 13:56;HO;464003
464003;01/04/2023;;01/04/2023 11:14;162;;01/04/2023 13:56;HO;464003
464003;01/04/2023;;01/04/2023 13:13;163;;01/04/2023 13:56;HO;464003
464003;01/04/2023;;01/04/2023 11:42;164;;01/04/2023 13:59;HO;464003
464003;01/04/2023;;01/04/2023 14:01;165;;01/04/2023 14:02;HO;464003
464003;01/04/2023;;01/04/2023 11:19;166;;01/04/2023 14:05;HO;464003
464003;01/04/2023;;01/04/2023 12:06;167;;01/04/2023 14:05;HO;464003
464003;01/04/2023;;01/04/2023 11:14;168;;01/04/2023 14:06;HO;464003
464003;01/04/2023;;01/04/2023 10:20;169;;01/04/2023 14:08;HO;464003
464003;01/04/2023;;01/04/2023 12:18;170;;01/04/2023 14:08;HO;464003
464003;01/04/2023;;01/04/2023 13:02;171;;01/04/2023 14:08;HO;464003
464003;01/04/2023;;01/04/2023 12:52;172;;01/04/2023 14:11;HO;464003
464003;01/04/2023;;01/04/2023 12:29;173;;01/04/2023 14:12;HO;464003
464003;01/04/2023;;01/04/2023 10:54;174;;01/04/2023 14:14;HO;464003
464003;01/04/2023;;01/04/2023 12:28;175;;01/04/2023 14:18;HO;464003
464003;01/04/2023;;01/04/2023 13:44;176;;01/04/2023 14:19;AB;464003
464003;01/04/2023;;01/04/2023 10:12;177;;01/04/2023 14:19;HO;464003
464003;01/04/2023;;01/04/2023 10:44;178;;01/04/2023 14:20;HO;464003
464003;01/04/2023;;01/04/2023 11:59;179;;01/04/2023 14:28;HO;464003
464003;01/04/2023;;26/03/2023 17:41;180;;01/04/2023 14:33;AB;464003
464003;01/04/2023;;01/04/2023 11:42;181;;01/04/2023 15:30;HO;464003
464003;01/04/2023;;01/04/2023 11:23;182;;01/04/2023 15:30;HO;464003
464003;01/04/2023;;01/04/2023 13:48;183;;01/04/2023 15:30;HO;464003
464003;01/04/2023;;01/04/2023 14:12;184;;01/04/2023 15:33;HO;464003
464003;01/04/2023;;01/04/2023 13:36;185;;01/04/2023 15:34;HO;464003
464003;01/04/2023;;01/04/2023 15:29;186;;01/04/2023 15:34;HO;464003
464003;01/04/2023;;01/04/2023 14:07;187;;01/04/2023 15:34;HO;464003
464003;01/04/2023;;01/04/2023 10:10;188;;01/04/2023 15:34;HO;464003
464003;01/04/2023;;01/04/2023 12:02;189;;01/04/2023 15:35;HO;464003
464003;01/04/2023;;01/04/2023 11:33;190;;01/04/2023 15:35;HO;464003
464003;01/04/2023;;01/04/2023 10:11;191;;01/04/2023 15:35;HO;464003
464003;01/04/2023;;01/04/2023 14:10;192;;01/04/2023 15:35;HO;464003
464003;01/04/2023;;01/04/2023 14:18;193;;01/04/2023 15:35;HO;464003
464003;01/04/2023;;01/04/2023 14:27;194;;01/04/2023 15:36;HO;464003
464003;01/04/2023;;01/04/2023 10:37;195;;01/04/2023 15:36;HO;464003
464003;01/04/2023;;01/04/2023 15:08;196;;01/04/2023 15:36;AB;464003
464003;01/04/2023;;01/04/2023 13:37;197;;01/04/2023 15:37;HO;464003
464003;01/04/2023;;01/04/2023 13:02;198;;01/04/2023 15:37;HO;464003
464003;01/04/2023;;01/04/2023 14:08;199;;01/04/2023 15:37;HO;464003
464003;01/04/2023;;01/04/2023 14:16;200;;01/04/2023 15:37;HO;464003
464003;01/04/2023;;01/04/2023 10:56;201;;01/04/2023 15:37;HO;464003
464003;01/04/2023;;01/04/2023 13:59;202;;01/04/2023 15:37;HO;464003
464003;01/04/2023;;01/04/2023 14:58;203;;01/04/2023 15:37;HO;464003
464003;01/04/2023;;01/04/2023 14:26;204;;01/04/2023 15:38;HO;464003
464003;01/04/2023;;01/04/2023 13:46;205;;01/04/2023 15:38;HO;464003
464003;01/04/2023;;01/04/2023 10:48;206;;01/04/2023 15:38;HO;464003
464003;01/04/2023;;01/04/2023 13:56;207;;01/04/2023 15:39;HO;464003
464003;01/04/2023;;01/04/2023 11:20;208;;01/04/2023 15:39;HO;464003
464003;01/04/2023;;01/04/2023 14:35;209;;01/04/2023 15:39;HO;464003
464003;01/04/2023;;01/04/2023 14:02;210;;01/04/2023 15:40;HO;464003
464003;01/04/2023;;01/04/2023 14:45;211;;01/04/2023 15:42;HO;464003
464003;01/04/2023;;01/04/2023 14:50;212;;01/04/2023 15:42;HO;464003
464003;01/04/2023;;01/04/2023 11:36;213;;01/04/2023 15:42;HO;464003
464003;01/04/2023;;01/04/2023 13:39;214;;01/04/2023 15:43;HO;464003
464003;01/04/2023;;01/04/2023 14:38;215;;01/04/2023 15:44;HO;464003
464003;01/04/2023;;01/04/2023 14:25;216;;01/04/2023 15:45;HO;464003
464003;01/04/2023;;01/04/2023 14:50;217;;01/04/2023 15:45;HO;464003
464003;01/04/2023;;01/04/2023 13:34;218;;01/04/2023 15:46;AB;464003
464003;01/04/2023;;01/04/2023 14:01;219;;01/04/2023 15:46;HO;464003
464003;01/04/2023;;01/04/2023 13:30;220;;01/04/2023 15:46;HO;464003
464003;01/04/2023;;01/04/2023 15:38;221;;01/04/2023 15:47;HO;464003
464003;01/04/2023;;01/04/2023 14:17;222;;01/04/2023 15:48;HO;464003
464003;01/04/2023;;01/04/2023 15:16;223;;01/04/2023 15:48;AB;464003
464003;01/04/2023;;01/04/2023 13:35;224;;01/04/2023 15:48;HO;464003
464003;01/04/2023;;01/04/2023 14:37;225;;01/04/2023 15:48;HO;464003
464003;01/04/2023;;01/04/2023 14:21;226;;01/04/2023 15:48;HO;464003
464003;01/04/2023;;01/04/2023 14:14;227;;01/04/2023 15:49;HO;464003
464003;01/04/2023;;01/04/2023 10:55;228;;01/04/2023 15:50;HO;464003
464003;01/04/2023;;01/04/2023 12:17;229;;01/04/2023 15:50;HO;464003
464003;01/04/2023;;01/04/2023 10:57;230;;01/04/2023 15:50;HO;464003
464003;01/04/2023;;01/04/2023 10:49;231;;01/04/2023 15:51;HO;464003
464003;01/04/2023;;01/04/2023 14:21;232;;01/04/2023 15:51;HO;464003
464003;01/04/2023;;01/04/2023 14:25;233;;01/04/2023 15:52;HO;464003
464003;01/04/2023;;01/04/2023 14:45;234;;01/04/2023 15:52;HO;464003
464003;01/04/2023;;01/04/2023 14:37;235;;01/04/2023 15:54;HO;464003
464003;01/04/2023;;01/04/2023 14:24;236;;01/04/2023 15:57;HO;464003
464003;01/04/2023;;01/04/2023 13:43;237;;01/04/2023 15:58;HO;464003
464003;01/04/2023;;01/04/2023 14:28;238;;01/04/2023 15:58;HO;464003
464003;01/04/2023;;01/04/2023 14:49;239;;01/04/2023 15:59;HO;464003
464003;01/04/2023;;01/04/2023 14:27;240;;01/04/2023 15:59;HO;464003
464003;01/04/2023;;01/04/2023 15:13;241;;01/04/2023 16:00;HO;464003
464003;01/04/2023;;01/04/2023 14:27;242;;01/04/2023 16:01;HO;464003
464003;01/04/2023;;01/04/2023 13:10;243;;01/04/2023 16:02;HO;464003
464003;01/04/2023;;01/04/2023 14:30;244;;01/04/2023 16:02;HO;464003
464003;01/04/2023;;01/04/2023 14:38;245;;01/04/2023 16:02;HO;464003
464003;01/04/2023;;01/04/2023 13:48;246;;01/04/2023 16:03;HO;464003
464003;01/04/2023;;01/04/2023 13:55;247;;01/04/2023 16:04;HO;464003
464003;01/04/2023;;01/04/2023 15:03;248;;01/04/2023 16:04;HO;464003
464003;01/04/2023;;01/04/2023 15:10;249;;01/04/2023 16:04;HO;464003
464003;01/04/2023;;01/04/2023 14:52;250;;01/04/2023 16:05;HO;464003
464003;01/04/2023;;01/04/2023 14:03;251;;01/04/2023 16:06;HO;464003
464003;01/04/2023;;01/04/2023 15:14;252;;01/04/2023 16:06;HO;464003
464003;01/04/2023;;01/04/2023 14:30;253;;01/04/2023 16:07;HO;464003
464003;01/04/2023;;01/04/2023 15:03;254;;01/04/2023 16:07;HO;464003
464003;01/04/2023;;01/04/2023 14:19;255;;01/04/2023 16:07;HO;464003
464003;01/04/2023;;01/04/2023 11:43;256;;01/04/2023 16:08;HO;464003
464003;01/04/2023;;01/04/2023 15:24;257;;01/04/2023 16:09;HO;464003
464003;01/04/2023;;01/04/2023 15:04;258;;01/04/2023 16:09;HO;464003
464003;01/04/2023;;01/04/2023 14:16;259;;01/04/2023 16:09;HO;464003
464003;01/04/2023;;01/04/2023 15:24;260;;01/04/2023 16:11;HO;464003
464003;01/04/2023;;01/04/2023 12:21;261;;01/04/2023 16:12;HO;464003
464003;01/04/2023;;01/04/2023 09:32;262;;01/04/2023 16:12;HO;464003
464003;01/04/2023;;01/04/2023 11:36;263;;01/04/2023 16:12;HO;464003
464003;01/04/2023;;01/04/2023 13:51;264;;01/04/2023 16:13;HO;464003
464003;01/04/2023;;01/04/2023 13:54;265;;01/04/2023 16:13;HO;464003
464003;01/04/2023;;01/04/2023 14:53;266;;01/04/2023 16:13;HO;464003
464003;01/04/2023;;01/04/2023 15:04;267;;01/04/2023 16:15;HO;464003
464003;01/04/2023;;01/04/2023 13:37;268;;01/04/2023 16:15;HO;464003
464003;01/04/2023;;01/04/2023 14:49;269;;01/04/2023 16:15;HO;464003
464003;01/04/2023;;01/04/2023 14:40;270;;01/04/2023 16:16;HO;464003
464003;01/04/2023;;01/04/2023 14:12;271;;01/04/2023 16:16;HO;464003
464003;01/04/2023;;01/04/2023 13:54;272;;01/04/2023 16:16;HO;464003
464003;01/04/2023;;01/04/2023 14:15;273;;01/04/2023 16:16;HO;464003
464003;01/04/2023;;01/04/2023 15:21;274;;01/04/2023 16:16;HO;464003
464003;01/04/2023;;01/04/2023 15:08;275;;01/04/2023 16:16;AB;464003
464003;01/04/2023;;01/04/2023 14:58;276;;01/04/2023 16:17;HO;464003
464003;01/04/2023;;01/04/2023 14:19;277;;01/04/2023 16:17;HO;464003
464003;01/04/2023;;01/04/2023 14:20;278;;01/04/2023 16:17;AB;464003
464003;01/04/2023;;01/04/2023 11:03;279;;01/04/2023 16:18;HO;464003
464003;01/04/2023;;01/04/2023 13:56;280;;01/04/2023 16:19;HO;464003
464003;01/04/2023;;01/04/2023 14:41;281;;01/04/2023 16:19;HO;464003
464003;01/04/2023;;01/04/2023 08:57;282;;01/04/2023 16:20;HO;464003
464003;01/04/2023;;01/04/2023 14:50;283;;01/04/2023 16:20;HO;464003
464003;01/04/2023;;01/04/2023 14:31;284;;01/04/2023 16:21;AB;464003
464003;01/04/2023;;01/04/2023 15:21;285;;01/04/2023 16:22;HO;464003
464003;01/04/2023;;01/04/2023 14:10;286;;01/04/2023 16:22;HO;464003
464003;01/04/2023;;01/04/2023 13:36;287;;01/04/2023 16:25;HO;464003
464003;01/04/2023;;01/04/2023 14:03;288;;01/04/2023 16:25;HO;464003
464003;01/04/2023;;01/04/2023 14:46;289;;01/04/2023 16:25;HO;464003
464003;01/04/2023;;01/04/2023 14:06;290;;01/04/2023 16:25;AB;464003
464003;01/04/2023;;01/04/2023 13:20;291;;01/04/2023 16:26;HO;464003
464003;01/04/2023;;01/04/2023 14:22;292;;01/04/2023 16:26;HO;464003
464003;01/04/2023;;01/04/2023 14:51;293;;01/04/2023 16:27;HO;464003
464003;01/04/2023;;01/04/2023 14:12;294;;01/04/2023 16:27;HO;464003
464003;01/04/2023;;01/04/2023 15:15;295;;01/04/2023 16:27;HO;464003
464003;01/04/2023;;01/04/2023 14:56;296;;01/04/2023 16:27;HO;464003
464003;01/04/2023;;01/04/2023 11:08;297;;01/04/2023 16:27;HO;464003
464003;01/04/2023;;01/04/2023 15:11;298;;01/04/2023 16:27;AB;464003
464003;01/04/2023;;01/04/2023 15:27;299;;01/04/2023 16:28;HO;464003
464003;01/04/2023;;01/04/2023 14:45;300;;01/04/2023 16:28;HO;464003
464003;01/04/2023;;01/04/2023 14:11;301;;01/04/2023 16:28;HO;464003
464003;01/04/2023;;01/04/2023 12:05;302;;01/04/2023 16:29;HO;464003
464003;01/04/2023;;01/04/2023 14:14;303;;01/04/2023 16:29;HO;464003
464003;01/04/2023;;01/04/2023 14:32;304;;01/04/2023 16:30;HO;464003
464003;01/04/2023;;01/04/2023 15:19;305;;01/04/2023 16:30;HO;464003
464003;01/04/2023;;01/04/2023 15:25;306;;01/04/2023 16:31;HO;464003
464003;01/04/2023;;01/04/2023 14:38;307;;01/04/2023 16:31;HO;464003
464003;01/04/2023;;01/04/2023 15:07;308;;01/04/2023 16:31;HO;464003
464003;01/04/2023;;01/04/2023 15:11;309;;01/04/2023 16:32;HO;464003
464003;01/04/2023;;01/04/2023 14:51;310;;01/04/2023 16:32;HO;464003
464003;01/04/2023;;01/04/2023 09:51;311;;01/04/2023 16:33;HO;464003
464003;01/04/2023;;01/04/2023 14:52;312;;01/04/2023 16:33;HO;464003
464003;01/04/2023;;01/04/2023 14:51;313;;01/04/2023 16:34;HO;464003
464003;01/04/2023;;01/04/2023 14:58;314;;01/04/2023 16:34;HO;464003
464003;01/04/2023;;01/04/2023 14:40;315;;01/04/2023 16:34;AB;464003
464003;01/04/2023;;01/04/2023 14:48;316;;01/04/2023 16:35;HO;464003
464003;01/04/2023;;01/04/2023 13:56;317;;01/04/2023 16:36;HO;464003
464003;01/04/2023;;01/04/2023 08:20;318;;01/04/2023 16:36;HO;464003
464003;01/04/2023;;01/04/2023 15:15;319;;01/04/2023 16:36;HO;464003
464003;01/04/2023;;01/04/2023 14:44;320;;01/04/2023 16:36;HO;464003
464003;01/04/2023;;01/04/2023 14:56;321;;01/04/2023 16:37;HO;464003
464003;01/04/2023;;01/04/2023 13:43;322;;01/04/2023 16:37;AB;464003
464003;01/04/2023;;01/04/2023 11:10;323;;01/04/2023 16:37;HO;464003
464003;01/04/2023;;01/04/2023 15:45;324;;01/04/2023 16:37;HO;464003
464003;01/04/2023;;01/04/2023 14:40;325;;01/04/2023 16:38;AB;464003
464003;01/04/2023;;01/04/2023 15:05;326;;01/04/2023 16:39;HO;464003
464003;01/04/2023;;01/04/2023 14:54;327;;01/04/2023 16:39;HO;464003
464003;01/04/2023;;01/04/2023 15:36;328;;01/04/2023 16:39;HO;464003
464003;01/04/2023;;01/04/2023 13:50;329;;01/04/2023 16:39;HO;464003
464003;01/04/2023;;01/04/2023 13:34;330;;01/04/2023 16:40;HO;464003
