CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/04/2023;ENTREES;2;0;0
464008;01/04/2023;SORTIES;2;0;0
464008;01/04/2023;ENTREES;3;0;2
464008;01/04/2023;SORTIES;3;0;0
464008;01/04/2023;ENTREES;4;0;0
464008;01/04/2023;SORTIES;4;0;0
464008;01/04/2023;ENTREES;5;0;0
464008;01/04/2023;SORTIES;5;0;0
464008;01/04/2023;ENTREES;6;0;0
464008;01/04/2023;SORTIES;6;0;0
464008;01/04/2023;ENTREES;7;1;1
464008;01/04/2023;SORTIES;7;2;0
464008;01/04/2023;ENTREES;8;1;1
464008;01/04/2023;SORTIES;8;3;3
464008;01/04/2023;ENTREES;9;5;0
464008;01/04/2023;SORTIES;9;1;1
464008;01/04/2023;ENTREES;10;15;4
464008;01/04/2023;SORTIES;10;1;0
464008;01/04/2023;ENTREES;11;13;2
464008;01/04/2023;SORTIES;11;2;0
464008;01/04/2023;ENTREES;12;7;1
464008;01/04/2023;SORTIES;12;1;2
464008;01/04/2023;ENTREES;13;9;1
464008;01/04/2023;SORTIES;13;2;0
464008;01/04/2023;ENTREES;14;10;0
464008;01/04/2023;SORTIES;14;5;1
464008;01/04/2023;ENTREES;15;3;1
464008;01/04/2023;SORTIES;15;6;0
464008;01/04/2023;ENTREES;16;1;0
464008;01/04/2023;SORTIES;16;13;0
464008;01/04/2023;ENTREES;17;3;0
464008;01/04/2023;SORTIES;17;13;1
464008;01/04/2023;ENTREES;18;0;0
464008;01/04/2023;SORTIES;18;8;2
464008;01/04/2023;ENTREES;19;1;0
464008;01/04/2023;SORTIES;19;6;2
464008;01/04/2023;ENTREES;20;1;1
464008;01/04/2023;SORTIES;20;3;0
464008;01/04/2023;ENTREES;21;0;0
464008;01/04/2023;SORTIES;21;1;1
464008;01/04/2023;ENTREES;22;0;0
464008;01/04/2023;SORTIES;22;2;0
464008;01/04/2023;ENTREES;23;0;0
464008;01/04/2023;SORTIES;23;0;0
464008;02/04/2023;ENTREES;0;0;0
464008;02/04/2023;SORTIES;0;1;1
464008;02/04/2023;ENTREES;1;0;0
464008;02/04/2023;SORTIES;1;0;0
