CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/05/2022;454;2;0;0
464001;25/05/2022;454;3;0;2
464001;25/05/2022;454;4;0;5
464001;25/05/2022;454;5;0;12
464001;25/05/2022;454;6;5;22
464001;25/05/2022;454;7;17;49
464001;25/05/2022;454;8;49;73
464001;25/05/2022;454;9;74;94
464001;25/05/2022;454;10;107;95
464001;25/05/2022;454;11;136;103
464001;25/05/2022;454;12;136;95
464001;25/05/2022;454;13;142;94
464001;25/05/2022;454;14;146;90
464001;25/05/2022;454;15;134;90
464001;25/05/2022;454;16;118;82
464001;25/05/2022;454;17;92;64
464001;25/05/2022;454;18;77;48
464001;25/05/2022;454;19;54;23
464001;25/05/2022;454;20;48;17
464001;25/05/2022;454;21;37;7
464001;25/05/2022;454;22;26;5
464001;25/05/2022;454;23;19;7
464001;26/05/2022;454;0;0;0
464001;26/05/2022;454;1;0;0
