CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/05/2022;600;2;0;0
464007;25/05/2022;600;3;0;0
464007;25/05/2022;600;4;0;0
464007;25/05/2022;600;5;0;0
464007;25/05/2022;600;6;0;6
464007;25/05/2022;600;7;5;29
464007;25/05/2022;600;8;14;69
464007;25/05/2022;600;9;33;85
464007;25/05/2022;600;10;45;94
464007;25/05/2022;600;11;47;101
464007;25/05/2022;600;12;45;102
464007;25/05/2022;600;13;51;102
464007;25/05/2022;600;14;52;102
464007;25/05/2022;600;15;48;96
464007;25/05/2022;600;16;35;88
464007;25/05/2022;600;17;21;59
464007;25/05/2022;600;18;12;38
464007;25/05/2022;600;19;11;23
464007;25/05/2022;600;20;10;12
464007;25/05/2022;600;21;8;7
464007;25/05/2022;600;22;5;3
464007;25/05/2022;600;23;1;0
464007;26/05/2022;600;0;0;0
464007;26/05/2022;600;1;0;0
