CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/05/2022;ENTREES;2;0;0
464008;25/05/2022;SORTIES;2;0;0
464008;25/05/2022;ENTREES;3;0;0
464008;25/05/2022;SORTIES;3;0;0
464008;25/05/2022;ENTREES;4;0;0
464008;25/05/2022;SORTIES;4;0;0
464008;25/05/2022;ENTREES;5;0;3
464008;25/05/2022;SORTIES;5;0;0
464008;25/05/2022;ENTREES;6;0;1
464008;25/05/2022;SORTIES;6;0;0
464008;25/05/2022;ENTREES;7;1;1
464008;25/05/2022;SORTIES;7;0;0
464008;25/05/2022;ENTREES;8;5;2
464008;25/05/2022;SORTIES;8;3;3
464008;25/05/2022;ENTREES;9;13;0
464008;25/05/2022;SORTIES;9;0;0
464008;25/05/2022;ENTREES;10;12;1
464008;25/05/2022;SORTIES;10;2;0
464008;25/05/2022;ENTREES;11;27;3
464008;25/05/2022;SORTIES;11;2;5
464008;25/05/2022;ENTREES;12;6;2
464008;25/05/2022;SORTIES;12;2;1
464008;25/05/2022;ENTREES;13;4;0
464008;25/05/2022;SORTIES;13;0;0
464008;25/05/2022;ENTREES;14;1;1
464008;25/05/2022;SORTIES;14;4;2
464008;25/05/2022;ENTREES;15;4;3
464008;25/05/2022;SORTIES;15;9;2
464008;25/05/2022;ENTREES;16;0;1
464008;25/05/2022;SORTIES;16;13;4
464008;25/05/2022;ENTREES;17;3;0
464008;25/05/2022;SORTIES;17;13;1
464008;25/05/2022;ENTREES;18;5;0
464008;25/05/2022;SORTIES;18;7;3
464008;25/05/2022;ENTREES;19;1;1
464008;25/05/2022;SORTIES;19;4;2
464008;25/05/2022;ENTREES;20;18;2
464008;25/05/2022;SORTIES;20;10;1
464008;25/05/2022;ENTREES;21;0;0
464008;25/05/2022;SORTIES;21;2;0
464008;25/05/2022;ENTREES;22;1;0
464008;25/05/2022;SORTIES;22;0;1
464008;25/05/2022;ENTREES;23;0;1
464008;25/05/2022;SORTIES;23;0;1
464008;26/05/2022;ENTREES;0;1;0
464008;26/05/2022;SORTIES;0;1;0
464008;26/05/2022;ENTREES;1;0;0
464008;26/05/2022;SORTIES;1;0;0
