CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;25/05/2022;;24/05/2022 18:17;0;;25/05/2022 08:12;AB;464004
464004;25/05/2022;;23/05/2022 18:52;1;;25/05/2022 08:23;AB;464004
464004;25/05/2022;;25/05/2022 07:15;2;;25/05/2022 08:59;AB;464004
464004;25/05/2022;;25/05/2022 09:22;3;;25/05/2022 10:07;HO;464004
464004;25/05/2022;;25/05/2022 10:08;4;;25/05/2022 10:45;HO;464004
464004;25/05/2022;;25/05/2022 09:32;5;;25/05/2022 12:04;AB;464004
464004;25/05/2022;;25/05/2022 08:52;6;;25/05/2022 12:05;HO;464004
464004;25/05/2022;;25/05/2022 09:13;7;;25/05/2022 12:06;HO;464004
464004;25/05/2022;;25/05/2022 08:27;8;;25/05/2022 12:06;AB;464004
464004;25/05/2022;;25/05/2022 09:02;9;;25/05/2022 12:31;HO;464004
464004;25/05/2022;;22/05/2022 19:16;10;;25/05/2022 12:51;AB;464004
464004;25/05/2022;;25/05/2022 12:42;11;;25/05/2022 13:11;HO;464004
464004;25/05/2022;;25/05/2022 10:31;12;;25/05/2022 13:21;HO;464004
464004;25/05/2022;;25/05/2022 06:45;13;;25/05/2022 13:28;AB;464004
464004;25/05/2022;;25/05/2022 10:01;14;;25/05/2022 13:49;AB;464004
464004;25/05/2022;;25/05/2022 09:08;15;;25/05/2022 14:14;AB;464004
464004;25/05/2022;;25/05/2022 11:05;16;;25/05/2022 14:35;HO;464004
464004;25/05/2022;;25/05/2022 11:53;17;;25/05/2022 14:40;HO;464004
464004;25/05/2022;;24/05/2022 08:54;18;;25/05/2022 15:05;HO;464004
464004;25/05/2022;;25/05/2022 13:36;19;;25/05/2022 15:21;AB;464004
464004;25/05/2022;;25/05/2022 05:55;20;;25/05/2022 15:30;AB;464004
464004;25/05/2022;;25/05/2022 08:01;21;;25/05/2022 15:30;AB;464004
464004;25/05/2022;;25/05/2022 08:34;22;;25/05/2022 15:38;AB;464004
464004;25/05/2022;;25/05/2022 08:48;23;;25/05/2022 15:55;HO;464004
464004;25/05/2022;;25/05/2022 09:01;24;;25/05/2022 16:24;AB;464004
464004;25/05/2022;;25/05/2022 12:24;25;;25/05/2022 16:26;HO;464004
464004;25/05/2022;;25/05/2022 10:56;26;;25/05/2022 16:28;HO;464004
464004;25/05/2022;;25/05/2022 13:38;27;;25/05/2022 16:54;HO;464004
464004;25/05/2022;;25/05/2022 13:27;28;;25/05/2022 17:06;HO;464004
464004;25/05/2022;;25/05/2022 09:35;29;;25/05/2022 17:08;AB;464004
464004;25/05/2022;;25/05/2022 09:07;30;;25/05/2022 17:09;HO;464004
464004;25/05/2022;;25/05/2022 14:33;31;;25/05/2022 17:27;HO;464004
464004;25/05/2022;;25/05/2022 12:41;32;;25/05/2022 17:43;HO;464004
464004;25/05/2022;;25/05/2022 08:46;33;;25/05/2022 18:04;HO;464004
464004;25/05/2022;;25/05/2022 08:48;34;;25/05/2022 18:04;HO;464004
464004;25/05/2022;;25/05/2022 08:22;35;;25/05/2022 18:06;AB;464004
464004;25/05/2022;;25/05/2022 08:26;36;;25/05/2022 18:12;AB;464004
464004;25/05/2022;;25/05/2022 16:11;37;;25/05/2022 18:17;HO;464004
464004;25/05/2022;;25/05/2022 07:43;38;;25/05/2022 18:18;HO;464004
464004;25/05/2022;;25/05/2022 08:32;39;;25/05/2022 18:32;AB;464004
464004;25/05/2022;;25/05/2022 14:58;40;;25/05/2022 18:44;AB;464004
464004;25/05/2022;;25/05/2022 15:01;41;;25/05/2022 18:54;HO;464004
464004;25/05/2022;;25/05/2022 09:53;42;;25/05/2022 19:00;AB;464004
464004;25/05/2022;;25/05/2022 08:46;43;;25/05/2022 19:01;AB;464004
464004;25/05/2022;;25/05/2022 09:03;44;;25/05/2022 19:11;AB;464004
464004;25/05/2022;;25/05/2022 07:51;45;;25/05/2022 19:14;AB;464004
464004;25/05/2022;;25/05/2022 08:50;46;;25/05/2022 19:14;AB;464004
464004;25/05/2022;;25/05/2022 15:48;47;;25/05/2022 19:53;HO;464004
464004;25/05/2022;;25/05/2022 15:49;48;;25/05/2022 19:53;HO;464004
464004;25/05/2022;;25/05/2022 08:45;49;;25/05/2022 20:20;AB;464004
464004;25/05/2022;;25/05/2022 13:27;50;;25/05/2022 21:04;HO;464004
464004;25/05/2022;;25/05/2022 18:58;51;;25/05/2022 21:38;HO;464004
464004;25/05/2022;;25/05/2022 19:47;52;;25/05/2022 22:59;HO;464004
464004;25/05/2022;;25/05/2022 19:27;53;;25/05/2022 23:23;HO;464004
464004;26/05/2022;;26/05/2022 00:12;54;;26/05/2022 00:19;HO;464004
