CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/05/2022;406;2;0;0
464003;25/05/2022;406;3;0;0
464003;25/05/2022;406;4;0;1
464003;25/05/2022;406;5;0;2
464003;25/05/2022;406;6;0;6
464003;25/05/2022;406;7;7;25
464003;25/05/2022;406;8;33;52
464003;25/05/2022;406;9;35;64
464003;25/05/2022;406;10;34;64
464003;25/05/2022;406;11;45;62
464003;25/05/2022;406;12;43;58
464003;25/05/2022;406;13;51;58
464003;25/05/2022;406;14;49;55
464003;25/05/2022;406;15;44;54
464003;25/05/2022;406;16;23;44
464003;25/05/2022;406;17;13;25
464003;25/05/2022;406;18;8;17
464003;25/05/2022;406;19;8;6
464003;25/05/2022;406;20;6;3
464003;25/05/2022;406;21;4;2
464003;25/05/2022;406;22;3;1
464003;25/05/2022;406;23;0;0
464003;26/05/2022;406;0;0;0
464003;26/05/2022;406;1;0;0
