CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/05/2022;220;2;0;0
464008;25/05/2022;220;3;0;0
464008;25/05/2022;220;4;0;0
464008;25/05/2022;220;5;0;3
464008;25/05/2022;220;6;0;4
464008;25/05/2022;220;7;1;5
464008;25/05/2022;220;8;3;4
464008;25/05/2022;220;9;16;4
464008;25/05/2022;220;10;26;5
464008;25/05/2022;220;11;51;3
464008;25/05/2022;220;12;55;4
464008;25/05/2022;220;13;59;4
464008;25/05/2022;220;14;56;3
464008;25/05/2022;220;15;51;4
464008;25/05/2022;220;16;38;1
464008;25/05/2022;220;17;28;0
464008;25/05/2022;220;18;26;0
464008;25/05/2022;220;19;23;0
464008;25/05/2022;220;20;31;0
464008;25/05/2022;220;21;29;0
464008;25/05/2022;220;22;30;0
464008;25/05/2022;220;23;30;0
464008;26/05/2022;220;0;0;0
464008;26/05/2022;220;1;0;0
