CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/05/2022;ENTREES;2;0;0
464011;25/05/2022;SORTIES;2;0;1
464011;25/05/2022;ENTREES;3;0;0
464011;25/05/2022;SORTIES;3;0;0
464011;25/05/2022;ENTREES;4;0;0
464011;25/05/2022;SORTIES;4;0;0
464011;25/05/2022;ENTREES;5;1;3
464011;25/05/2022;SORTIES;5;0;1
464011;25/05/2022;ENTREES;6;2;4
464011;25/05/2022;SORTIES;6;0;0
464011;25/05/2022;ENTREES;7;4;11
464011;25/05/2022;SORTIES;7;1;0
464011;25/05/2022;ENTREES;8;2;6
464011;25/05/2022;SORTIES;8;1;0
464011;25/05/2022;ENTREES;9;2;3
464011;25/05/2022;SORTIES;9;0;2
464011;25/05/2022;ENTREES;10;5;2
464011;25/05/2022;SORTIES;10;2;1
464011;25/05/2022;ENTREES;11;3;3
464011;25/05/2022;SORTIES;11;0;1
464011;25/05/2022;ENTREES;12;3;4
464011;25/05/2022;SORTIES;12;1;3
464011;25/05/2022;ENTREES;13;6;1
464011;25/05/2022;SORTIES;13;4;3
464011;25/05/2022;ENTREES;14;1;3
464011;25/05/2022;SORTIES;14;3;3
464011;25/05/2022;ENTREES;15;1;2
464011;25/05/2022;SORTIES;15;3;3
464011;25/05/2022;ENTREES;16;1;3
464011;25/05/2022;SORTIES;16;2;8
464011;25/05/2022;ENTREES;17;3;0
464011;25/05/2022;SORTIES;17;8;9
464011;25/05/2022;ENTREES;18;1;1
464011;25/05/2022;SORTIES;18;3;9
464011;25/05/2022;ENTREES;19;0;1
464011;25/05/2022;SORTIES;19;3;3
464011;25/05/2022;ENTREES;20;0;0
464011;25/05/2022;SORTIES;20;1;1
464011;25/05/2022;ENTREES;21;1;1
464011;25/05/2022;SORTIES;21;2;0
464011;25/05/2022;ENTREES;22;0;0
464011;25/05/2022;SORTIES;22;0;2
464011;25/05/2022;ENTREES;23;0;0
464011;25/05/2022;SORTIES;23;1;2
464011;26/05/2022;ENTREES;0;0;0
464011;26/05/2022;SORTIES;0;0;0
464011;26/05/2022;ENTREES;1;1;0
464011;26/05/2022;SORTIES;1;2;0
