CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/05/2022;ENTREES;2;0;0
464003;25/05/2022;SORTIES;2;0;0
464003;25/05/2022;ENTREES;3;0;0
464003;25/05/2022;SORTIES;3;0;0
464003;25/05/2022;ENTREES;4;0;1
464003;25/05/2022;SORTIES;4;0;0
464003;25/05/2022;ENTREES;5;0;1
464003;25/05/2022;SORTIES;5;0;0
464003;25/05/2022;ENTREES;6;0;4
464003;25/05/2022;SORTIES;6;0;0
464003;25/05/2022;ENTREES;7;8;20
464003;25/05/2022;SORTIES;7;0;1
464003;25/05/2022;ENTREES;8;26;27
464003;25/05/2022;SORTIES;8;0;0
464003;25/05/2022;ENTREES;9;4;12
464003;25/05/2022;SORTIES;9;2;0
464003;25/05/2022;ENTREES;10;4;1
464003;25/05/2022;SORTIES;10;5;1
464003;25/05/2022;ENTREES;11;13;2
464003;25/05/2022;SORTIES;11;2;4
464003;25/05/2022;ENTREES;12;3;2
464003;25/05/2022;SORTIES;12;5;6
464003;25/05/2022;ENTREES;13;13;4
464003;25/05/2022;SORTIES;13;5;4
464003;25/05/2022;ENTREES;14;2;1
464003;25/05/2022;SORTIES;14;4;4
464003;25/05/2022;ENTREES;15;1;1
464003;25/05/2022;SORTIES;15;6;2
464003;25/05/2022;ENTREES;16;3;2
464003;25/05/2022;SORTIES;16;24;12
464003;25/05/2022;ENTREES;17;2;2
464003;25/05/2022;SORTIES;17;12;21
464003;25/05/2022;ENTREES;18;4;4
464003;25/05/2022;SORTIES;18;9;12
464003;25/05/2022;ENTREES;19;2;0
464003;25/05/2022;SORTIES;19;2;11
464003;25/05/2022;ENTREES;20;0;0
464003;25/05/2022;SORTIES;20;2;3
464003;25/05/2022;ENTREES;21;0;1
464003;25/05/2022;SORTIES;21;2;2
464003;25/05/2022;ENTREES;22;0;0
464003;25/05/2022;SORTIES;22;1;1
464003;25/05/2022;ENTREES;23;0;0
464003;25/05/2022;SORTIES;23;3;1
464003;26/05/2022;ENTREES;0;1;0
464003;26/05/2022;SORTIES;0;2;0
464003;26/05/2022;ENTREES;1;0;0
464003;26/05/2022;SORTIES;1;0;0
