CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/05/2022;92;2;0;0
464004;25/05/2022;92;3;0;0
464004;25/05/2022;92;4;0;0
464004;25/05/2022;92;5;0;1
464004;25/05/2022;92;6;0;2
464004;25/05/2022;92;7;1;4
464004;25/05/2022;92;8;5;10
464004;25/05/2022;92;9;10;16
464004;25/05/2022;92;10;11;17
464004;25/05/2022;92;11;13;17
464004;25/05/2022;92;12;13;14
464004;25/05/2022;92;13;15;13
464004;25/05/2022;92;14;14;13
464004;25/05/2022;92;15;15;9
464004;25/05/2022;92;16;13;8
464004;25/05/2022;92;17;9;7
464004;25/05/2022;92;18;5;5
464004;25/05/2022;92;19;6;0
464004;25/05/2022;92;20;6;0
464004;25/05/2022;92;21;4;0
464004;25/05/2022;92;22;3;0
464004;25/05/2022;92;23;3;0
464004;26/05/2022;92;0;0;0
464004;26/05/2022;92;1;0;0
