CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/05/2022;ENTREES;2;0;0
464010;25/05/2022;SORTIES;2;0;0
464010;25/05/2022;ENTREES;3;0;0
464010;25/05/2022;SORTIES;3;0;0
464010;25/05/2022;ENTREES;4;0;1
464010;25/05/2022;SORTIES;4;0;0
464010;25/05/2022;ENTREES;5;0;0
464010;25/05/2022;SORTIES;5;0;0
464010;25/05/2022;ENTREES;6;2;1
464010;25/05/2022;SORTIES;6;1;0
464010;25/05/2022;ENTREES;7;12;9
464010;25/05/2022;SORTIES;7;3;0
464010;25/05/2022;ENTREES;8;15;6
464010;25/05/2022;SORTIES;8;2;0
464010;25/05/2022;ENTREES;9;21;4
464010;25/05/2022;SORTIES;9;2;2
464010;25/05/2022;ENTREES;10;20;4
464010;25/05/2022;SORTIES;10;4;0
464010;25/05/2022;ENTREES;11;17;9
464010;25/05/2022;SORTIES;11;6;18
464010;25/05/2022;ENTREES;12;17;3
464010;25/05/2022;SORTIES;12;8;3
464010;25/05/2022;ENTREES;13;16;1
464010;25/05/2022;SORTIES;13;9;3
464010;25/05/2022;ENTREES;14;22;1
464010;25/05/2022;SORTIES;14;15;2
464010;25/05/2022;ENTREES;15;11;3
464010;25/05/2022;SORTIES;15;23;2
464010;25/05/2022;ENTREES;16;6;0
464010;25/05/2022;SORTIES;16;24;4
464010;25/05/2022;ENTREES;17;5;1
464010;25/05/2022;SORTIES;17;33;4
464010;25/05/2022;ENTREES;18;3;0
464010;25/05/2022;SORTIES;18;12;7
464010;25/05/2022;ENTREES;19;0;4
464010;25/05/2022;SORTIES;19;10;4
464010;25/05/2022;ENTREES;20;0;18
464010;25/05/2022;SORTIES;20;5;9
464010;25/05/2022;ENTREES;21;0;0
464010;25/05/2022;SORTIES;21;3;4
464010;25/05/2022;ENTREES;22;1;0
464010;25/05/2022;SORTIES;22;4;0
464010;25/05/2022;ENTREES;23;1;0
464010;25/05/2022;SORTIES;23;0;1
464010;26/05/2022;ENTREES;0;0;0
464010;26/05/2022;SORTIES;0;1;0
464010;26/05/2022;ENTREES;1;0;0
464010;26/05/2022;SORTIES;1;0;0
