CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/05/2022;ENTREES;2;0;1
464002;25/05/2022;SORTIES;2;0;0
464002;25/05/2022;ENTREES;3;0;0
464002;25/05/2022;SORTIES;3;0;0
464002;25/05/2022;ENTREES;4;0;1
464002;25/05/2022;SORTIES;4;0;0
464002;25/05/2022;ENTREES;5;0;1
464002;25/05/2022;SORTIES;5;0;1
464002;25/05/2022;ENTREES;6;2;3
464002;25/05/2022;SORTIES;6;0;1
464002;25/05/2022;ENTREES;7;2;18
464002;25/05/2022;SORTIES;7;1;1
464002;25/05/2022;ENTREES;8;3;14
464002;25/05/2022;SORTIES;8;0;8
464002;25/05/2022;ENTREES;9;7;2
464002;25/05/2022;SORTIES;9;1;1
464002;25/05/2022;ENTREES;10;7;4
464002;25/05/2022;SORTIES;10;4;7
464002;25/05/2022;ENTREES;11;5;6
464002;25/05/2022;SORTIES;11;4;5
464002;25/05/2022;ENTREES;12;6;2
464002;25/05/2022;SORTIES;12;1;2
464002;25/05/2022;ENTREES;13;4;6
464002;25/05/2022;SORTIES;13;1;3
464002;25/05/2022;ENTREES;14;8;8
464002;25/05/2022;SORTIES;14;7;5
464002;25/05/2022;ENTREES;15;3;1
464002;25/05/2022;SORTIES;15;4;6
464002;25/05/2022;ENTREES;16;0;3
464002;25/05/2022;SORTIES;16;6;4
464002;25/05/2022;ENTREES;17;0;2
464002;25/05/2022;SORTIES;17;6;14
464002;25/05/2022;ENTREES;18;2;3
464002;25/05/2022;SORTIES;18;9;13
464002;25/05/2022;ENTREES;19;4;1
464002;25/05/2022;SORTIES;19;5;4
464002;25/05/2022;ENTREES;20;1;4
464002;25/05/2022;SORTIES;20;1;5
464002;25/05/2022;ENTREES;21;1;4
464002;25/05/2022;SORTIES;21;1;2
464002;25/05/2022;ENTREES;22;0;3
464002;25/05/2022;SORTIES;22;0;1
464002;25/05/2022;ENTREES;23;0;0
464002;25/05/2022;SORTIES;23;1;2
464002;26/05/2022;ENTREES;0;0;1
464002;26/05/2022;SORTIES;0;0;0
464002;26/05/2022;ENTREES;1;1;0
464002;26/05/2022;SORTIES;1;1;0
