CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;25/05/2022;;24/05/2022 12:45;0;;25/05/2022 02:03;HO;464001
464001;25/05/2022;;24/05/2022 15:47;1;;25/05/2022 06:33;HO;464001
464001;25/05/2022;;24/05/2022 21:03;2;;25/05/2022 07:03;HO;464001
464001;25/05/2022;;24/05/2022 17:25;3;;25/05/2022 07:08;HO;464001
464001;25/05/2022;;22/05/2022 17:08;4;;25/05/2022 07:24;AB;464001
464001;25/05/2022;;24/05/2022 20:04;5;;25/05/2022 07:45;HO;464001
464001;25/05/2022;;24/05/2022 16:28;6;;25/05/2022 07:50;AB;464001
464001;25/05/2022;;25/05/2022 03:43;7;;25/05/2022 07:51;AB;464001
464001;25/05/2022;;24/05/2022 19:19;8;;25/05/2022 08:01;HO;464001
464001;25/05/2022;;22/05/2022 17:56;9;;25/05/2022 08:11;AB;464001
464001;25/05/2022;;24/05/2022 18:23;10;;25/05/2022 08:23;AB;464001
464001;25/05/2022;;24/05/2022 17:15;11;;25/05/2022 08:32;AB;464001
464001;25/05/2022;;24/05/2022 18:17;12;;25/05/2022 09:04;AB;464001
464001;25/05/2022;;25/05/2022 08:14;13;;25/05/2022 09:35;HO;464001
464001;25/05/2022;;25/05/2022 07:54;14;;25/05/2022 09:58;HO;464001
464001;25/05/2022;;25/05/2022 07:04;15;;25/05/2022 10:06;HO;464001
464001;25/05/2022;;24/05/2022 15:21;16;;25/05/2022 10:23;HO;464001
464001;25/05/2022;;20/05/2022 12:05;17;;25/05/2022 10:24;AB;464001
464001;25/05/2022;;25/05/2022 05:32;18;;25/05/2022 10:28;AB;464001
464001;25/05/2022;;25/05/2022 08:37;19;;25/05/2022 10:31;HO;464001
464001;25/05/2022;;25/05/2022 07:29;20;;25/05/2022 10:39;AB;464001
464001;25/05/2022;;25/05/2022 06:22;21;;25/05/2022 10:59;AB;464001
464001;25/05/2022;;22/05/2022 19:10;22;;25/05/2022 11:01;AB;464001
464001;25/05/2022;;25/05/2022 10:17;23;;25/05/2022 11:17;HO;464001
464001;25/05/2022;;25/05/2022 08:07;24;;25/05/2022 11:19;HO;464001
464001;25/05/2022;;24/05/2022 14:43;25;;25/05/2022 11:27;AB;464001
464001;25/05/2022;;23/05/2022 07:54;26;;25/05/2022 11:27;HO;464001
464001;25/05/2022;;25/05/2022 09:39;27;;25/05/2022 11:32;HO;464001
464001;25/05/2022;;25/05/2022 09:51;28;;25/05/2022 11:33;HO;464001
464001;25/05/2022;;25/05/2022 10:12;29;;25/05/2022 11:44;HO;464001
464001;25/05/2022;;25/05/2022 09:54;30;;25/05/2022 11:45;HO;464001
464001;25/05/2022;;25/05/2022 10:29;31;;25/05/2022 11:47;HO;464001
464001;25/05/2022;;25/05/2022 09:53;32;;25/05/2022 11:50;AB;464001
464001;25/05/2022;;25/05/2022 03:21;33;;25/05/2022 12:00;AB;464001
464001;25/05/2022;;25/05/2022 10:40;34;;25/05/2022 12:01;HO;464001
464001;25/05/2022;;25/05/2022 09:53;35;;25/05/2022 12:02;HO;464001
464001;25/05/2022;;25/05/2022 05:37;36;;25/05/2022 12:03;AB;464001
464001;25/05/2022;;25/05/2022 08:59;37;;25/05/2022 12:10;HO;464001
464001;25/05/2022;;24/05/2022 15:40;38;;25/05/2022 12:10;AB;464001
464001;25/05/2022;;25/05/2022 09:17;39;;25/05/2022 12:11;AB;464001
464001;25/05/2022;;25/05/2022 08:32;40;;25/05/2022 12:15;AB;464001
464001;25/05/2022;;25/05/2022 09:44;41;;25/05/2022 12:16;HO;464001
464001;25/05/2022;;25/05/2022 11:04;42;;25/05/2022 12:16;HO;464001
464001;25/05/2022;;25/05/2022 08:58;43;;25/05/2022 12:16;AB;464001
464001;25/05/2022;;25/05/2022 08:51;44;;25/05/2022 12:17;AB;464001
464001;25/05/2022;;25/05/2022 08:49;45;;25/05/2022 12:18;HO;464001
464001;25/05/2022;;25/05/2022 10:59;46;;25/05/2022 12:19;HO;464001
464001;25/05/2022;;25/05/2022 04:21;47;;25/05/2022 12:20;AB;464001
464001;25/05/2022;;25/05/2022 07:42;48;;25/05/2022 12:23;AB;464001
464001;25/05/2022;;25/05/2022 10:05;49;;25/05/2022 12:23;HO;464001
464001;25/05/2022;;25/05/2022 08:06;50;;25/05/2022 12:25;HO;464001
464001;25/05/2022;;25/05/2022 11:57;51;;25/05/2022 12:31;AB;464001
464001;25/05/2022;;25/05/2022 07:43;52;;25/05/2022 12:37;AB;464001
464001;25/05/2022;;23/05/2022 06:21;53;;25/05/2022 12:38;HO;464001
464001;25/05/2022;;25/05/2022 09:16;54;;25/05/2022 12:39;AB;464001
464001;25/05/2022;;25/05/2022 09:27;55;;25/05/2022 12:40;HO;464001
464001;25/05/2022;;25/05/2022 07:49;56;;25/05/2022 12:42;AB;464001
464001;25/05/2022;;25/05/2022 07:55;57;;25/05/2022 12:44;HO;464001
464001;25/05/2022;;25/05/2022 12:32;58;;25/05/2022 12:52;AB;464001
464001;25/05/2022;;25/05/2022 04:00;59;;25/05/2022 12:54;AB;464001
464001;25/05/2022;;25/05/2022 10:39;60;;25/05/2022 13:01;HO;464001
464001;25/05/2022;;25/05/2022 09:40;61;;25/05/2022 13:07;HO;464001
464001;25/05/2022;;24/05/2022 11:45;62;;25/05/2022 13:08;AB;464001
464001;25/05/2022;;25/05/2022 08:20;63;;25/05/2022 13:09;AB;464001
464001;25/05/2022;;25/05/2022 11:35;64;;25/05/2022 13:10;AB;464001
464001;25/05/2022;;25/05/2022 07:56;65;;25/05/2022 13:23;HO;464001
464001;25/05/2022;;25/05/2022 08:27;66;;25/05/2022 13:23;HO;464001
464001;25/05/2022;;25/05/2022 07:30;67;;25/05/2022 13:27;AB;464001
464001;25/05/2022;;25/05/2022 07:32;68;;25/05/2022 13:30;HO;464001
464001;25/05/2022;;25/05/2022 09:43;69;;25/05/2022 13:31;HO;464001
464001;25/05/2022;;25/05/2022 11:05;70;;25/05/2022 13:32;AB;464001
464001;25/05/2022;;25/05/2022 05:13;71;;25/05/2022 13:33;AB;464001
464001;25/05/2022;;25/05/2022 12:17;72;;25/05/2022 13:50;HO;464001
464001;25/05/2022;;25/05/2022 11:47;73;;25/05/2022 13:50;HO;464001
464001;25/05/2022;;25/05/2022 09:20;74;;25/05/2022 13:51;HO;464001
464001;25/05/2022;;25/05/2022 10:02;75;;25/05/2022 13:51;HO;464001
464001;25/05/2022;;25/05/2022 11:16;76;;25/05/2022 14:06;HO;464001
464001;25/05/2022;;25/05/2022 09:04;77;;25/05/2022 14:08;HO;464001
464001;25/05/2022;;23/05/2022 16:05;78;;25/05/2022 14:09;AB;464001
464001;25/05/2022;;25/05/2022 10:19;79;;25/05/2022 14:11;HO;464001
464001;25/05/2022;;25/05/2022 10:38;80;;25/05/2022 14:14;HO;464001
464001;25/05/2022;;25/05/2022 10:50;81;;25/05/2022 14:14;HO;464001
464001;25/05/2022;;25/05/2022 08:01;82;;25/05/2022 14:18;AB;464001
464001;25/05/2022;;25/05/2022 11:37;83;;25/05/2022 14:21;HO;464001
464001;25/05/2022;;25/05/2022 10:39;84;;25/05/2022 14:23;HO;464001
464001;25/05/2022;;25/05/2022 13:38;85;;25/05/2022 14:30;HO;464001
464001;25/05/2022;;25/05/2022 07:18;86;;25/05/2022 14:32;AB;464001
464001;25/05/2022;;25/05/2022 07:37;87;;25/05/2022 14:32;AB;464001
464001;25/05/2022;;23/05/2022 19:08;88;;25/05/2022 14:32;AB;464001
464001;25/05/2022;;25/05/2022 11:22;89;;25/05/2022 14:34;HO;464001
464001;25/05/2022;;24/05/2022 23:59;90;;25/05/2022 14:37;AB;464001
464001;25/05/2022;;25/05/2022 10:20;91;;25/05/2022 14:44;HO;464001
464001;25/05/2022;;25/05/2022 07:40;92;;25/05/2022 14:44;HO;464001
464001;25/05/2022;;25/05/2022 05:30;93;;25/05/2022 14:46;AB;464001
464001;25/05/2022;;25/05/2022 07:05;94;;25/05/2022 14:47;AB;464001
464001;25/05/2022;;25/05/2022 11:25;95;;25/05/2022 14:49;HO;464001
464001;25/05/2022;;25/05/2022 08:59;96;;25/05/2022 14:49;HO;464001
464001;25/05/2022;;25/05/2022 12:45;97;;25/05/2022 14:49;AB;464001
464001;25/05/2022;;25/05/2022 10:38;98;;25/05/2022 14:54;HO;464001
464001;25/05/2022;;25/05/2022 12:49;99;;25/05/2022 14:56;HO;464001
464001;25/05/2022;;25/05/2022 11:07;100;;25/05/2022 14:57;HO;464001
464001;25/05/2022;;25/05/2022 10:20;101;;25/05/2022 14:57;HO;464001
464001;25/05/2022;;25/05/2022 13:48;102;;25/05/2022 15:01;HO;464001
464001;25/05/2022;;25/05/2022 11:18;103;;25/05/2022 15:05;HO;464001
464001;25/05/2022;;25/05/2022 11:16;104;;25/05/2022 15:06;HO;464001
464001;25/05/2022;;25/05/2022 08:27;105;;25/05/2022 15:07;HO;464001
464001;25/05/2022;;25/05/2022 11:11;106;;25/05/2022 15:08;HO;464001
464001;25/05/2022;;25/05/2022 09:23;107;;25/05/2022 15:13;HO;464001
464001;25/05/2022;;25/05/2022 14:31;108;;25/05/2022 15:15;HO;464001
464001;25/05/2022;;25/05/2022 11:41;109;;25/05/2022 15:16;HO;464001
464001;25/05/2022;;25/05/2022 09:55;110;;25/05/2022 15:17;HO;464001
464001;25/05/2022;;20/05/2022 07:03;111;;25/05/2022 15:20;AB;464001
464001;25/05/2022;;25/05/2022 11:57;112;;25/05/2022 15:22;HO;464001
464001;25/05/2022;;25/05/2022 07:13;113;;25/05/2022 15:25;HO;464001
464001;25/05/2022;;25/05/2022 14:05;114;;25/05/2022 15:25;HO;464001
464001;25/05/2022;;25/05/2022 12:45;115;;25/05/2022 15:28;HO;464001
464001;25/05/2022;;25/05/2022 08:27;116;;25/05/2022 15:36;HO;464001
464001;25/05/2022;;22/05/2022 22:52;117;;25/05/2022 15:36;AB;464001
464001;25/05/2022;;25/05/2022 08:40;118;;25/05/2022 15:37;HO;464001
464001;25/05/2022;;25/05/2022 13:52;119;;25/05/2022 15:39;HO;464001
464001;25/05/2022;;25/05/2022 11:28;120;;25/05/2022 15:39;HO;464001
464001;25/05/2022;;25/05/2022 10:02;121;;25/05/2022 15:41;HO;464001
464001;25/05/2022;;25/05/2022 10:26;122;;25/05/2022 15:46;HO;464001
464001;25/05/2022;;25/05/2022 11:25;123;;25/05/2022 15:49;HO;464001
464001;25/05/2022;;25/05/2022 10:02;124;;25/05/2022 15:52;HO;464001
464001;25/05/2022;;25/05/2022 08:15;125;;25/05/2022 15:53;AB;464001
464001;25/05/2022;;25/05/2022 06:23;126;;25/05/2022 15:55;HO;464001
464001;25/05/2022;;25/05/2022 08:18;127;;25/05/2022 15:55;AB;464001
464001;25/05/2022;;25/05/2022 10:16;128;;25/05/2022 15:55;HO;464001
464001;25/05/2022;;25/05/2022 12:26;129;;25/05/2022 16:03;HO;464001
464001;25/05/2022;;25/05/2022 10:40;130;;25/05/2022 16:06;HO;464001
464001;25/05/2022;;25/05/2022 14:19;131;;25/05/2022 16:08;HO;464001
464001;25/05/2022;;25/05/2022 08:18;132;;25/05/2022 16:08;AB;464001
464001;25/05/2022;;24/05/2022 16:43;133;;25/05/2022 16:08;AB;464001
464001;25/05/2022;;25/05/2022 11:26;134;;25/05/2022 16:09;HO;464001
464001;25/05/2022;;25/05/2022 12:02;135;;25/05/2022 16:09;HO;464001
464001;25/05/2022;;25/05/2022 14:12;136;;25/05/2022 16:09;AB;464001
464001;25/05/2022;;25/05/2022 11:55;137;;25/05/2022 16:12;HO;464001
464001;25/05/2022;;25/05/2022 10:39;138;;25/05/2022 16:12;HO;464001
464001;25/05/2022;;25/05/2022 10:12;139;;25/05/2022 16:13;AB;464001
464001;25/05/2022;;25/05/2022 07:38;140;;25/05/2022 16:14;AB;464001
464001;25/05/2022;;25/05/2022 14:04;141;;25/05/2022 16:15;HO;464001
464001;25/05/2022;;25/05/2022 14:11;142;;25/05/2022 16:16;HO;464001
464001;25/05/2022;;25/05/2022 11:48;143;;25/05/2022 16:19;HO;464001
464001;25/05/2022;;25/05/2022 13:10;144;;25/05/2022 16:21;HO;464001
464001;25/05/2022;;25/05/2022 07:31;145;;25/05/2022 16:22;HO;464001
464001;25/05/2022;;25/05/2022 11:52;146;;25/05/2022 16:26;HO;464001
464001;25/05/2022;;25/05/2022 10:20;147;;25/05/2022 16:26;HO;464001
464001;25/05/2022;;25/05/2022 07:58;148;;25/05/2022 16:27;AB;464001
464001;25/05/2022;;25/05/2022 12:22;149;;25/05/2022 16:28;HO;464001
464001;25/05/2022;;25/05/2022 05:44;150;;25/05/2022 16:33;AB;464001
464001;25/05/2022;;25/05/2022 14:24;151;;25/05/2022 16:40;HO;464001
464001;25/05/2022;;25/05/2022 06:45;152;;25/05/2022 16:41;AB;464001
464001;25/05/2022;;25/05/2022 07:12;153;;25/05/2022 16:41;AB;464001
464001;25/05/2022;;25/05/2022 08:20;154;;25/05/2022 16:41;HO;464001
464001;25/05/2022;;25/05/2022 07:55;155;;25/05/2022 16:42;AB;464001
464001;25/05/2022;;25/05/2022 07:26;156;;25/05/2022 16:43;AB;464001
464001;25/05/2022;;25/05/2022 06:49;157;;25/05/2022 16:43;AB;464001
464001;25/05/2022;;24/05/2022 18:03;158;;25/05/2022 16:45;HO;464001
464001;25/05/2022;;25/05/2022 14:35;159;;25/05/2022 16:45;AB;464001
464001;25/05/2022;;25/05/2022 10:52;160;;25/05/2022 16:46;HO;464001
464001;25/05/2022;;25/05/2022 14:08;161;;25/05/2022 16:46;HO;464001
464001;25/05/2022;;25/05/2022 13:42;162;;25/05/2022 16:46;HO;464001
464001;25/05/2022;;25/05/2022 13:50;163;;25/05/2022 16:46;HO;464001
464001;25/05/2022;;25/05/2022 14:24;164;;25/05/2022 16:47;HO;464001
464001;25/05/2022;;25/05/2022 13:16;165;;25/05/2022 16:48;HO;464001
464001;25/05/2022;;25/05/2022 15:00;166;;25/05/2022 16:52;HO;464001
464001;25/05/2022;;25/05/2022 13:15;167;;25/05/2022 16:55;HO;464001
464001;25/05/2022;;25/05/2022 08:00;168;;25/05/2022 16:56;HO;464001
464001;25/05/2022;;25/05/2022 13:30;169;;25/05/2022 16:58;HO;464001
464001;25/05/2022;;25/05/2022 10:41;170;;25/05/2022 16:58;HO;464001
464001;25/05/2022;;25/05/2022 07:16;171;;25/05/2022 17:03;AB;464001
464001;25/05/2022;;25/05/2022 11:33;172;;25/05/2022 17:03;HO;464001
464001;25/05/2022;;25/05/2022 12:22;173;;25/05/2022 17:05;HO;464001
464001;25/05/2022;;25/05/2022 14:46;174;;25/05/2022 17:06;HO;464001
464001;25/05/2022;;25/05/2022 14:56;175;;25/05/2022 17:08;HO;464001
464001;25/05/2022;;25/05/2022 06:54;176;;25/05/2022 17:08;HO;464001
464001;25/05/2022;;25/05/2022 10:23;177;;25/05/2022 17:09;HO;464001
464001;25/05/2022;;25/05/2022 08:20;178;;25/05/2022 17:10;HO;464001
464001;25/05/2022;;25/05/2022 08:02;179;;25/05/2022 17:11;AB;464001
464001;25/05/2022;;25/05/2022 08:07;180;;25/05/2022 17:11;AB;464001
464001;25/05/2022;;25/05/2022 09:06;181;;25/05/2022 17:11;HO;464001
464001;25/05/2022;;25/05/2022 09:55;182;;25/05/2022 17:12;HO;464001
464001;25/05/2022;;25/05/2022 06:42;183;;25/05/2022 17:12;AB;464001
464001;25/05/2022;;25/05/2022 08:11;184;;25/05/2022 17:12;AB;464001
464001;25/05/2022;;25/05/2022 09:30;185;;25/05/2022 17:12;AB;464001
464001;25/05/2022;;25/05/2022 06:49;186;;25/05/2022 17:14;AB;464001
464001;25/05/2022;;24/05/2022 18:33;187;;25/05/2022 17:14;HO;464001
464001;25/05/2022;;25/05/2022 15:04;188;;25/05/2022 17:15;HO;464001
464001;25/05/2022;;25/05/2022 12:41;189;;25/05/2022 17:15;HO;464001
464001;25/05/2022;;25/05/2022 08:14;190;;25/05/2022 17:20;AB;464001
464001;25/05/2022;;25/05/2022 13:09;191;;25/05/2022 17:21;HO;464001
464001;25/05/2022;;25/05/2022 14:17;192;;25/05/2022 17:22;HO;464001
464001;25/05/2022;;25/05/2022 09:41;193;;25/05/2022 17:23;HO;464001
464001;25/05/2022;;25/05/2022 08:23;194;;25/05/2022 17:25;HO;464001
464001;25/05/2022;;25/05/2022 09:40;195;;25/05/2022 17:25;AB;464001
464001;25/05/2022;;25/05/2022 08:59;196;;25/05/2022 17:26;HO;464001
464001;25/05/2022;;25/05/2022 11:14;197;;25/05/2022 17:27;HO;464001
464001;25/05/2022;;25/05/2022 09:06;198;;25/05/2022 17:27;AB;464001
464001;25/05/2022;;25/05/2022 06:24;199;;25/05/2022 17:33;AB;464001
464001;25/05/2022;;25/05/2022 07:53;200;;25/05/2022 17:34;HO;464001
464001;25/05/2022;;25/05/2022 12:27;201;;25/05/2022 17:34;HO;464001
464001;25/05/2022;;25/05/2022 08:07;202;;25/05/2022 17:35;HO;464001
464001;25/05/2022;;25/05/2022 15:04;203;;25/05/2022 17:35;AB;464001
464001;25/05/2022;;25/05/2022 07:45;204;;25/05/2022 17:35;AB;464001
464001;25/05/2022;;25/05/2022 07:44;205;;25/05/2022 17:36;AB;464001
464001;25/05/2022;;25/05/2022 08:23;206;;25/05/2022 17:36;HO;464001
464001;25/05/2022;;25/05/2022 07:01;207;;25/05/2022 17:36;AB;464001
464001;25/05/2022;;25/05/2022 07:13;208;;25/05/2022 17:36;AB;464001
464001;25/05/2022;;25/05/2022 11:45;209;;25/05/2022 17:36;AB;464001
464001;25/05/2022;;25/05/2022 07:37;210;;25/05/2022 17:37;AB;464001
464001;25/05/2022;;25/05/2022 11:18;211;;25/05/2022 17:37;AB;464001
464001;25/05/2022;;25/05/2022 07:03;212;;25/05/2022 17:37;AB;464001
464001;25/05/2022;;25/05/2022 11:52;213;;25/05/2022 17:37;HO;464001
464001;25/05/2022;;25/05/2022 14:42;214;;25/05/2022 17:38;HO;464001
464001;25/05/2022;;25/05/2022 14:33;215;;25/05/2022 17:39;HO;464001
464001;25/05/2022;;25/05/2022 08:27;216;;25/05/2022 17:40;HO;464001
464001;25/05/2022;;25/05/2022 07:40;217;;25/05/2022 17:43;HO;464001
464001;25/05/2022;;25/05/2022 16:34;218;;25/05/2022 17:47;HO;464001
464001;25/05/2022;;25/05/2022 11:58;219;;25/05/2022 17:48;HO;464001
464001;25/05/2022;;25/05/2022 08:40;220;;25/05/2022 17:48;HO;464001
464001;25/05/2022;;25/05/2022 15:09;221;;25/05/2022 17:49;HO;464001
464001;25/05/2022;;25/05/2022 08:22;222;;25/05/2022 17:49;AB;464001
464001;25/05/2022;;25/05/2022 16:20;223;;25/05/2022 17:49;HO;464001
464001;25/05/2022;;25/05/2022 08:25;224;;25/05/2022 17:51;AB;464001
464001;25/05/2022;;25/05/2022 14:33;225;;25/05/2022 17:51;HO;464001
464001;25/05/2022;;25/05/2022 09:12;226;;25/05/2022 17:51;AB;464001
464001;25/05/2022;;25/05/2022 11:42;227;;25/05/2022 17:52;HO;464001
464001;25/05/2022;;25/05/2022 06:39;228;;25/05/2022 17:53;AB;464001
464001;25/05/2022;;25/05/2022 08:49;229;;25/05/2022 17:57;HO;464001
464001;25/05/2022;;25/05/2022 13:42;230;;25/05/2022 17:59;HO;464001
464001;25/05/2022;;25/05/2022 09:37;231;;25/05/2022 18:00;HO;464001
464001;25/05/2022;;25/05/2022 06:11;232;;25/05/2022 18:01;HO;464001
464001;25/05/2022;;25/05/2022 09:55;233;;25/05/2022 18:05;HO;464001
464001;25/05/2022;;25/05/2022 16:29;234;;25/05/2022 18:06;HO;464001
464001;25/05/2022;;25/05/2022 14:01;235;;25/05/2022 18:08;AB;464001
464001;25/05/2022;;25/05/2022 08:28;236;;25/05/2022 18:09;AB;464001
464001;25/05/2022;;25/05/2022 15:46;237;;25/05/2022 18:10;HO;464001
464001;25/05/2022;;25/05/2022 07:00;238;;25/05/2022 18:10;HO;464001
464001;25/05/2022;;25/05/2022 10:02;239;;25/05/2022 18:10;AB;464001
464001;25/05/2022;;25/05/2022 15:29;240;;25/05/2022 18:11;HO;464001
464001;25/05/2022;;25/05/2022 11:42;241;;25/05/2022 18:11;HO;464001
464001;25/05/2022;;25/05/2022 10:50;242;;25/05/2022 18:12;HO;464001
464001;25/05/2022;;25/05/2022 09:40;243;;25/05/2022 18:15;HO;464001
464001;25/05/2022;;25/05/2022 11:11;244;;25/05/2022 18:18;AB;464001
464001;25/05/2022;;25/05/2022 07:51;245;;25/05/2022 18:19;AB;464001
464001;25/05/2022;;25/05/2022 06:49;246;;25/05/2022 18:19;AB;464001
464001;25/05/2022;;25/05/2022 17:07;247;;25/05/2022 18:20;HO;464001
464001;25/05/2022;;25/05/2022 09:29;248;;25/05/2022 18:20;AB;464001
464001;25/05/2022;;25/05/2022 07:41;249;;25/05/2022 18:20;AB;464001
464001;25/05/2022;;25/05/2022 09:27;250;;25/05/2022 18:21;HO;464001
464001;25/05/2022;;25/05/2022 07:30;251;;25/05/2022 18:21;AB;464001
464001;25/05/2022;;25/05/2022 07:38;252;;25/05/2022 18:23;HO;464001
464001;25/05/2022;;25/05/2022 08:58;253;;25/05/2022 18:26;AB;464001
464001;25/05/2022;;25/05/2022 11:45;254;;25/05/2022 18:26;AB;464001
464001;25/05/2022;;25/05/2022 09:17;255;;25/05/2022 18:27;HO;464001
464001;25/05/2022;;25/05/2022 15:33;256;;25/05/2022 18:29;HO;464001
464001;25/05/2022;;25/05/2022 09:49;257;;25/05/2022 18:29;HO;464001
464001;25/05/2022;;25/05/2022 14:28;258;;25/05/2022 18:30;HO;464001
464001;25/05/2022;;25/05/2022 14:55;259;;25/05/2022 18:31;HO;464001
464001;25/05/2022;;25/05/2022 07:24;260;;25/05/2022 18:35;HO;464001
464001;25/05/2022;;25/05/2022 13:35;261;;25/05/2022 18:35;HO;464001
464001;25/05/2022;;25/05/2022 07:36;262;;25/05/2022 18:35;AB;464001
464001;25/05/2022;;25/05/2022 08:32;263;;25/05/2022 18:37;AB;464001
464001;25/05/2022;;25/05/2022 09:32;264;;25/05/2022 18:44;AB;464001
464001;25/05/2022;;25/05/2022 08:44;265;;25/05/2022 18:44;HO;464001
464001;25/05/2022;;25/05/2022 10:46;266;;25/05/2022 18:46;HO;464001
464001;25/05/2022;;25/05/2022 11:06;267;;25/05/2022 18:51;HO;464001
464001;25/05/2022;;25/05/2022 06:07;268;;25/05/2022 18:54;HO;464001
464001;25/05/2022;;25/05/2022 08:36;269;;25/05/2022 18:55;AB;464001
464001;25/05/2022;;25/05/2022 08:47;270;;25/05/2022 18:55;AB;464001
464001;25/05/2022;;25/05/2022 09:55;271;;25/05/2022 18:57;AB;464001
464001;25/05/2022;;25/05/2022 07:50;272;;25/05/2022 18:59;AB;464001
464001;25/05/2022;;25/05/2022 15:15;273;;25/05/2022 18:59;AB;464001
464001;25/05/2022;;25/05/2022 08:14;274;;25/05/2022 19:00;AB;464001
464001;25/05/2022;;25/05/2022 08:02;275;;25/05/2022 19:03;AB;464001
464001;25/05/2022;;25/05/2022 17:56;276;;25/05/2022 19:05;HO;464001
464001;25/05/2022;;25/05/2022 11:55;277;;25/05/2022 19:06;HO;464001
464001;25/05/2022;;24/05/2022 07:03;278;;25/05/2022 19:06;HO;464001
464001;25/05/2022;;25/05/2022 11:15;279;;25/05/2022 19:06;HO;464001
464001;25/05/2022;;25/05/2022 16:12;280;;25/05/2022 19:07;HO;464001
464001;25/05/2022;;25/05/2022 09:43;281;;25/05/2022 19:09;AB;464001
464001;25/05/2022;;25/05/2022 09:35;282;;25/05/2022 19:11;AB;464001
464001;25/05/2022;;25/05/2022 16:06;283;;25/05/2022 19:11;HO;464001
464001;25/05/2022;;25/05/2022 16:37;284;;25/05/2022 19:11;HO;464001
464001;25/05/2022;;25/05/2022 14:52;285;;25/05/2022 19:12;HO;464001
464001;25/05/2022;;25/05/2022 07:43;286;;25/05/2022 19:14;AB;464001
464001;25/05/2022;;25/05/2022 09:32;287;;25/05/2022 19:15;HO;464001
464001;25/05/2022;;25/05/2022 10:47;288;;25/05/2022 19:16;HO;464001
464001;25/05/2022;;25/05/2022 08:24;289;;25/05/2022 19:16;HO;464001
464001;25/05/2022;;25/05/2022 07:18;290;;25/05/2022 19:16;AB;464001
464001;25/05/2022;;25/05/2022 10:02;291;;25/05/2022 19:16;HO;464001
464001;25/05/2022;;25/05/2022 10:52;292;;25/05/2022 19:17;HO;464001
464001;25/05/2022;;25/05/2022 09:25;293;;25/05/2022 19:18;AB;464001
464001;25/05/2022;;25/05/2022 09:13;294;;25/05/2022 19:18;AB;464001
464001;25/05/2022;;25/05/2022 08:15;295;;25/05/2022 19:18;HO;464001
464001;25/05/2022;;25/05/2022 09:24;296;;25/05/2022 19:19;AB;464001
464001;25/05/2022;;25/05/2022 10:59;297;;25/05/2022 19:19;HO;464001
464001;25/05/2022;;25/05/2022 10:29;298;;25/05/2022 19:19;HO;464001
464001;25/05/2022;;25/05/2022 08:34;299;;25/05/2022 19:19;AB;464001
464001;25/05/2022;;25/05/2022 08:19;300;;25/05/2022 19:19;AB;464001
464001;25/05/2022;;25/05/2022 07:51;301;;25/05/2022 19:19;AB;464001
464001;25/05/2022;;25/05/2022 09:33;302;;25/05/2022 19:20;HO;464001
464001;25/05/2022;;25/05/2022 11:38;303;;25/05/2022 19:28;AB;464001
464001;25/05/2022;;25/05/2022 05:49;304;;25/05/2022 19:29;AB;464001
464001;25/05/2022;;25/05/2022 08:38;305;;25/05/2022 19:30;AB;464001
464001;25/05/2022;;25/05/2022 06:22;306;;25/05/2022 19:30;AB;464001
464001;25/05/2022;;25/05/2022 08:34;307;;25/05/2022 19:30;AB;464001
464001;25/05/2022;;25/05/2022 08:35;308;;25/05/2022 19:30;HO;464001
464001;25/05/2022;;25/05/2022 13:32;309;;25/05/2022 19:30;AB;464001
464001;25/05/2022;;25/05/2022 09:27;310;;25/05/2022 19:30;AB;464001
464001;25/05/2022;;25/05/2022 09:53;311;;25/05/2022 19:30;AB;464001
464001;25/05/2022;;25/05/2022 07:30;312;;25/05/2022 19:30;AB;464001
464001;25/05/2022;;25/05/2022 08:42;313;;25/05/2022 19:31;HO;464001
464001;25/05/2022;;25/05/2022 09:24;314;;25/05/2022 19:32;AB;464001
464001;25/05/2022;;25/05/2022 12:52;315;;25/05/2022 19:33;HO;464001
464001;25/05/2022;;25/05/2022 07:23;316;;25/05/2022 19:33;HO;464001
464001;25/05/2022;;25/05/2022 10:08;317;;25/05/2022 19:33;HO;464001
464001;25/05/2022;;25/05/2022 15:04;318;;25/05/2022 19:34;HO;464001
464001;25/05/2022;;25/05/2022 10:46;319;;25/05/2022 19:37;HO;464001
464001;25/05/2022;;25/05/2022 09:08;320;;25/05/2022 19:42;HO;464001
464001;25/05/2022;;24/05/2022 06:57;321;;25/05/2022 19:43;HO;464001
464001;25/05/2022;;25/05/2022 08:40;322;;25/05/2022 19:46;HO;464001
464001;25/05/2022;;25/05/2022 16:16;323;;25/05/2022 19:47;AB;464001
464001;25/05/2022;;25/05/2022 10:55;324;;25/05/2022 19:48;AB;464001
464001;25/05/2022;;25/05/2022 07:20;325;;25/05/2022 19:48;HO;464001
464001;25/05/2022;;25/05/2022 06:53;326;;25/05/2022 19:52;AB;464001
464001;25/05/2022;;24/05/2022 17:55;327;;25/05/2022 19:52;AB;464001
464001;25/05/2022;;25/05/2022 11:38;328;;25/05/2022 19:53;HO;464001
464001;25/05/2022;;25/05/2022 09:20;329;;25/05/2022 19:53;AB;464001
464001;25/05/2022;;23/05/2022 05:44;330;;25/05/2022 19:54;HO;464001
