CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;25/05/2022;200;2;0;1
464005;25/05/2022;200;3;0;1
464005;25/05/2022;200;4;0;1
464005;25/05/2022;200;5;1;1
464005;25/05/2022;200;6;1;2
464005;25/05/2022;200;7;1;10
464005;25/05/2022;200;8;3;13
464005;25/05/2022;200;9;4;14
464005;25/05/2022;200;10;8;14
464005;25/05/2022;200;11;10;16
464005;25/05/2022;200;12;12;17
464005;25/05/2022;200;13;13;15
464005;25/05/2022;200;14;12;15
464005;25/05/2022;200;15;10;15
464005;25/05/2022;200;16;9;11
464005;25/05/2022;200;17;2;5
464005;25/05/2022;200;18;1;2
464005;25/05/2022;200;19;2;2
464005;25/05/2022;200;20;1;2
464005;25/05/2022;200;21;1;1
464005;25/05/2022;200;22;0;0
464005;25/05/2022;200;23;0;1
464005;26/05/2022;200;0;0;0
464005;26/05/2022;200;1;0;1
