CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/05/2022;460;2;0;0
464010;25/05/2022;460;3;0;0
464010;25/05/2022;460;4;0;1
464010;25/05/2022;460;5;0;1
464010;25/05/2022;460;6;0;2
464010;25/05/2022;460;7;9;11
464010;25/05/2022;460;8;22;17
464010;25/05/2022;460;9;41;19
464010;25/05/2022;460;10;57;23
464010;25/05/2022;460;11;68;14
464010;25/05/2022;460;12;77;14
464010;25/05/2022;460;13;84;12
464010;25/05/2022;460;14;91;11
464010;25/05/2022;460;15;79;12
464010;25/05/2022;460;16;61;8
464010;25/05/2022;460;17;33;5
464010;25/05/2022;460;18;24;0
464010;25/05/2022;460;19;14;0
464010;25/05/2022;460;20;9;7
464010;25/05/2022;460;21;6;3
464010;25/05/2022;460;22;3;3
464010;25/05/2022;460;23;4;2
464010;26/05/2022;460;0;0;0
464010;26/05/2022;460;1;0;0
