CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/05/2022;ENTREES;2;0;0
464009;25/05/2022;SORTIES;2;0;0
464009;25/05/2022;ENTREES;3;0;0
464009;25/05/2022;SORTIES;3;0;0
464009;25/05/2022;ENTREES;4;0;0
464009;25/05/2022;SORTIES;4;0;0
464009;25/05/2022;ENTREES;5;0;1
464009;25/05/2022;SORTIES;5;0;0
464009;25/05/2022;ENTREES;6;1;13
464009;25/05/2022;SORTIES;6;0;0
464009;25/05/2022;ENTREES;7;6;37
464009;25/05/2022;SORTIES;7;0;1
464009;25/05/2022;ENTREES;8;12;22
464009;25/05/2022;SORTIES;8;0;2
464009;25/05/2022;ENTREES;9;9;5
464009;25/05/2022;SORTIES;9;2;1
464009;25/05/2022;ENTREES;10;13;1
464009;25/05/2022;SORTIES;10;3;2
464009;25/05/2022;ENTREES;11;9;0
464009;25/05/2022;SORTIES;11;10;3
464009;25/05/2022;ENTREES;12;8;2
464009;25/05/2022;SORTIES;12;2;7
464009;25/05/2022;ENTREES;13;12;5
464009;25/05/2022;SORTIES;13;2;1
464009;25/05/2022;ENTREES;14;6;1
464009;25/05/2022;SORTIES;14;10;3
464009;25/05/2022;ENTREES;15;7;2
464009;25/05/2022;SORTIES;15;10;3
464009;25/05/2022;ENTREES;16;3;0
464009;25/05/2022;SORTIES;16;14;11
464009;25/05/2022;ENTREES;17;4;0
464009;25/05/2022;SORTIES;17;18;22
464009;25/05/2022;ENTREES;18;3;1
464009;25/05/2022;SORTIES;18;7;24
464009;25/05/2022;ENTREES;19;0;2
464009;25/05/2022;SORTIES;19;5;7
464009;25/05/2022;ENTREES;20;0;0
464009;25/05/2022;SORTIES;20;2;5
464009;25/05/2022;ENTREES;21;0;2
464009;25/05/2022;SORTIES;21;2;2
464009;25/05/2022;ENTREES;22;0;0
464009;25/05/2022;SORTIES;22;1;1
464009;25/05/2022;ENTREES;23;0;1
464009;25/05/2022;SORTIES;23;1;0
464009;26/05/2022;ENTREES;0;0;1
464009;26/05/2022;SORTIES;0;1;0
464009;26/05/2022;ENTREES;1;0;0
464009;26/05/2022;SORTIES;1;0;0
