CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;25/05/2022;;24/05/2022 16:09;0;;25/05/2022 02:36;HO;464007
464007;25/05/2022;;24/05/2022 16:39;1;;25/05/2022 06:33;AB;464007
464007;25/05/2022;;24/05/2022 17:49;2;;25/05/2022 07:52;AB;464007
464007;25/05/2022;;22/05/2022 18:40;3;;25/05/2022 08:39;AB;464007
464007;25/05/2022;;25/05/2022 08:48;4;;25/05/2022 08:57;AB;464007
464007;25/05/2022;;25/05/2022 08:03;5;;25/05/2022 09:00;HO;464007
464007;25/05/2022;;24/05/2022 07:38;6;;25/05/2022 09:23;AB;464007
464007;25/05/2022;;24/05/2022 19:35;7;;25/05/2022 09:24;AB;464007
464007;25/05/2022;;25/05/2022 08:31;8;;25/05/2022 09:45;AB;464007
464007;25/05/2022;;25/05/2022 07:55;9;;25/05/2022 10:09;HO;464007
464007;25/05/2022;;25/05/2022 08:50;10;;25/05/2022 10:19;HO;464007
464007;25/05/2022;;25/05/2022 09:14;11;;25/05/2022 10:21;AB;464007
464007;25/05/2022;;25/05/2022 08:14;12;;25/05/2022 10:24;HO;464007
464007;25/05/2022;;25/05/2022 08:28;13;;25/05/2022 10:34;HO;464007
464007;25/05/2022;;25/05/2022 09:40;14;;25/05/2022 10:54;HO;464007
464007;25/05/2022;;25/05/2022 09:23;15;;25/05/2022 11:05;HO;464007
464007;25/05/2022;;25/05/2022 09:47;16;;25/05/2022 11:18;HO;464007
464007;25/05/2022;;25/05/2022 09:03;17;;25/05/2022 11:21;AB;464007
464007;25/05/2022;;25/05/2022 09:46;18;;25/05/2022 11:24;HO;464007
464007;25/05/2022;;25/05/2022 10:00;19;;25/05/2022 11:29;HO;464007
464007;25/05/2022;;25/05/2022 08:52;20;;25/05/2022 11:29;AB;464007
464007;25/05/2022;;25/05/2022 09:46;21;;25/05/2022 11:31;HO;464007
464007;25/05/2022;;25/05/2022 10:02;22;;25/05/2022 11:32;HO;464007
464007;25/05/2022;;25/05/2022 09:47;23;;25/05/2022 11:32;HO;464007
464007;25/05/2022;;25/05/2022 09:36;24;;25/05/2022 11:50;HO;464007
464007;25/05/2022;;25/05/2022 09:01;25;;25/05/2022 12:01;AB;464007
464007;25/05/2022;;25/05/2022 09:44;26;;25/05/2022 12:01;HO;464007
464007;25/05/2022;;25/05/2022 09:03;27;;25/05/2022 12:04;HO;464007
464007;25/05/2022;;25/05/2022 07:46;28;;25/05/2022 12:07;AB;464007
464007;25/05/2022;;25/05/2022 08:12;29;;25/05/2022 12:17;AB;464007
464007;25/05/2022;;25/05/2022 08:59;30;;25/05/2022 12:19;AB;464007
464007;25/05/2022;;25/05/2022 07:32;31;;25/05/2022 12:20;HO;464007
464007;25/05/2022;;25/05/2022 09:34;32;;25/05/2022 12:26;HO;464007
464007;25/05/2022;;25/05/2022 08:05;33;;25/05/2022 12:27;HO;464007
464007;25/05/2022;;25/05/2022 07:29;34;;25/05/2022 12:27;HO;464007
464007;25/05/2022;;25/05/2022 11:35;35;;25/05/2022 12:31;AB;464007
464007;25/05/2022;;25/05/2022 08:33;36;;25/05/2022 12:32;HO;464007
464007;25/05/2022;;25/05/2022 07:27;37;;25/05/2022 12:37;AB;464007
464007;25/05/2022;;25/05/2022 11:04;38;;25/05/2022 12:48;HO;464007
464007;25/05/2022;;25/05/2022 08:50;39;;25/05/2022 12:48;AB;464007
464007;25/05/2022;;25/05/2022 08:23;40;;25/05/2022 12:49;AB;464007
464007;25/05/2022;;25/05/2022 09:29;41;;25/05/2022 12:49;HO;464007
464007;25/05/2022;;25/05/2022 10:42;42;;25/05/2022 12:50;AB;464007
464007;25/05/2022;;25/05/2022 08:12;43;;25/05/2022 12:53;AB;464007
464007;25/05/2022;;25/05/2022 11:11;44;;25/05/2022 13:06;HO;464007
464007;25/05/2022;;25/05/2022 13:10;45;;25/05/2022 13:13;AB;464007
464007;25/05/2022;;25/05/2022 10:25;46;;25/05/2022 13:16;HO;464007
464007;25/05/2022;;25/05/2022 06:05;47;;25/05/2022 13:18;AB;464007
464007;25/05/2022;;25/05/2022 07:15;48;;25/05/2022 13:19;AB;464007
464007;25/05/2022;;25/05/2022 08:21;49;;25/05/2022 13:20;AB;464007
464007;25/05/2022;;25/05/2022 08:50;50;;25/05/2022 13:20;AB;464007
464007;25/05/2022;;25/05/2022 07:56;51;;25/05/2022 13:26;HO;464007
464007;25/05/2022;;25/05/2022 08:12;52;;25/05/2022 13:33;AB;464007
464007;25/05/2022;;25/05/2022 08:38;53;;25/05/2022 13:34;AB;464007
464007;25/05/2022;;25/05/2022 10:25;54;;25/05/2022 13:35;AB;464007
464007;25/05/2022;;25/05/2022 11:12;55;;25/05/2022 13:45;AB;464007
464007;25/05/2022;;25/05/2022 12:08;56;;25/05/2022 13:46;HO;464007
464007;25/05/2022;;25/05/2022 10:47;57;;25/05/2022 13:52;HO;464007
464007;25/05/2022;;25/05/2022 07:36;58;;25/05/2022 13:56;HO;464007
464007;25/05/2022;;25/05/2022 05:44;59;;25/05/2022 14:01;AB;464007
464007;25/05/2022;;25/05/2022 10:04;60;;25/05/2022 14:01;HO;464007
464007;25/05/2022;;25/05/2022 09:35;61;;25/05/2022 14:02;HO;464007
464007;25/05/2022;;25/05/2022 09:24;62;;25/05/2022 14:24;AB;464007
464007;25/05/2022;;25/05/2022 14:24;63;;25/05/2022 14:25;HO;464007
464007;25/05/2022;;25/05/2022 11:00;64;;25/05/2022 14:25;HO;464007
464007;25/05/2022;;25/05/2022 11:48;65;;25/05/2022 14:27;HO;464007
464007;25/05/2022;;25/05/2022 09:34;66;;25/05/2022 14:28;HO;464007
464007;25/05/2022;;25/05/2022 12:16;67;;25/05/2022 14:33;AB;464007
464007;25/05/2022;;25/05/2022 10:21;68;;25/05/2022 14:34;HO;464007
464007;25/05/2022;;25/05/2022 10:14;69;;25/05/2022 14:34;HO;464007
464007;25/05/2022;;25/05/2022 11:23;70;;25/05/2022 14:39;AB;464007
464007;25/05/2022;;25/05/2022 13:55;71;;25/05/2022 14:41;HO;464007
464007;25/05/2022;;25/05/2022 08:51;72;;25/05/2022 14:42;HO;464007
464007;25/05/2022;;25/05/2022 13:12;73;;25/05/2022 14:42;HO;464007
464007;25/05/2022;;25/05/2022 11:42;74;;25/05/2022 14:51;AB;464007
464007;25/05/2022;;25/05/2022 14:05;75;;25/05/2022 14:55;AB;464007
464007;25/05/2022;;25/05/2022 07:25;76;;25/05/2022 14:57;AB;464007
464007;25/05/2022;;25/05/2022 10:33;77;;25/05/2022 14:57;HO;464007
464007;25/05/2022;;25/05/2022 14:17;78;;25/05/2022 15:00;HO;464007
464007;25/05/2022;;25/05/2022 10:54;79;;25/05/2022 15:10;AB;464007
464007;25/05/2022;;25/05/2022 06:45;80;;25/05/2022 15:12;AB;464007
464007;25/05/2022;;25/05/2022 09:54;81;;25/05/2022 15:19;AB;464007
464007;25/05/2022;;25/05/2022 12:01;82;;25/05/2022 15:20;HO;464007
464007;25/05/2022;;25/05/2022 07:24;83;;25/05/2022 15:21;AB;464007
464007;25/05/2022;;25/05/2022 12:26;84;;25/05/2022 15:22;HO;464007
464007;25/05/2022;;25/05/2022 12:21;85;;25/05/2022 15:23;AB;464007
464007;25/05/2022;;25/05/2022 11:35;86;;25/05/2022 15:25;HO;464007
464007;25/05/2022;;25/05/2022 14:09;87;;25/05/2022 15:28;AB;464007
464007;25/05/2022;;25/05/2022 11:36;88;;25/05/2022 15:39;AB;464007
464007;25/05/2022;;25/05/2022 14:03;89;;25/05/2022 15:42;HO;464007
464007;25/05/2022;;25/05/2022 13:28;90;;25/05/2022 15:42;HO;464007
464007;25/05/2022;;25/05/2022 09:28;91;;25/05/2022 15:43;AB;464007
464007;25/05/2022;;25/05/2022 10:16;92;;25/05/2022 15:49;HO;464007
464007;25/05/2022;;25/05/2022 13:36;93;;25/05/2022 15:53;AB;464007
464007;25/05/2022;;25/05/2022 13:10;94;;25/05/2022 15:54;HO;464007
464007;25/05/2022;;25/05/2022 12:24;95;;25/05/2022 15:55;AB;464007
464007;25/05/2022;;25/05/2022 09:21;96;;25/05/2022 15:56;AB;464007
464007;25/05/2022;;25/05/2022 10:24;97;;25/05/2022 15:58;HO;464007
464007;25/05/2022;;25/05/2022 15:00;98;;25/05/2022 16:01;AB;464007
464007;25/05/2022;;25/05/2022 14:39;99;;25/05/2022 16:01;HO;464007
464007;25/05/2022;;25/05/2022 10:03;100;;25/05/2022 16:07;HO;464007
464007;25/05/2022;;25/05/2022 10:04;101;;25/05/2022 16:07;HO;464007
464007;25/05/2022;;25/05/2022 10:48;102;;25/05/2022 16:12;HO;464007
464007;25/05/2022;;25/05/2022 11:55;103;;25/05/2022 16:12;HO;464007
464007;25/05/2022;;25/05/2022 09:28;104;;25/05/2022 16:26;HO;464007
464007;25/05/2022;;25/05/2022 07:22;105;;25/05/2022 16:27;HO;464007
464007;25/05/2022;;25/05/2022 06:42;106;;25/05/2022 16:27;AB;464007
464007;25/05/2022;;25/05/2022 16:25;107;;25/05/2022 16:29;HO;464007
464007;25/05/2022;;25/05/2022 14:44;108;;25/05/2022 16:29;AB;464007
464007;25/05/2022;;25/05/2022 14:13;109;;25/05/2022 16:31;HO;464007
464007;25/05/2022;;25/05/2022 10:28;110;;25/05/2022 16:33;HO;464007
464007;25/05/2022;;25/05/2022 08:01;111;;25/05/2022 16:44;AB;464007
464007;25/05/2022;;25/05/2022 09:28;112;;25/05/2022 16:44;AB;464007
464007;25/05/2022;;25/05/2022 16:04;113;;25/05/2022 16:44;AB;464007
464007;25/05/2022;;25/05/2022 12:42;114;;25/05/2022 16:45;AB;464007
464007;25/05/2022;;25/05/2022 13:45;115;;25/05/2022 16:46;HO;464007
464007;25/05/2022;;25/05/2022 12:09;116;;25/05/2022 16:46;HO;464007
464007;25/05/2022;;25/05/2022 15:46;117;;25/05/2022 16:48;AB;464007
464007;25/05/2022;;25/05/2022 13:04;118;;25/05/2022 16:49;HO;464007
464007;25/05/2022;;25/05/2022 13:23;119;;25/05/2022 16:49;HO;464007
464007;25/05/2022;;25/05/2022 11:16;120;;25/05/2022 16:50;HO;464007
464007;25/05/2022;;25/05/2022 11:52;121;;25/05/2022 16:51;AB;464007
464007;25/05/2022;;25/05/2022 14:31;122;;25/05/2022 16:51;HO;464007
464007;25/05/2022;;25/05/2022 10:46;123;;25/05/2022 16:52;HO;464007
464007;25/05/2022;;25/05/2022 14:12;124;;25/05/2022 16:52;HO;464007
464007;25/05/2022;;25/05/2022 14:07;125;;25/05/2022 16:53;AB;464007
464007;25/05/2022;;25/05/2022 08:07;126;;25/05/2022 16:58;AB;464007
464007;25/05/2022;;25/05/2022 06:54;127;;25/05/2022 17:00;HO;464007
464007;25/05/2022;;25/05/2022 09:36;128;;25/05/2022 17:01;HO;464007
464007;25/05/2022;;25/05/2022 12:26;129;;25/05/2022 17:01;AB;464007
464007;25/05/2022;;25/05/2022 07:00;130;;25/05/2022 17:04;AB;464007
464007;25/05/2022;;25/05/2022 15:22;131;;25/05/2022 17:06;HO;464007
464007;25/05/2022;;25/05/2022 13:47;132;;25/05/2022 17:10;HO;464007
464007;25/05/2022;;25/05/2022 14:53;133;;25/05/2022 17:11;AB;464007
464007;25/05/2022;;25/05/2022 08:12;134;;25/05/2022 17:13;AB;464007
464007;25/05/2022;;25/05/2022 14:44;135;;25/05/2022 17:14;HO;464007
464007;25/05/2022;;25/05/2022 10:07;136;;25/05/2022 17:15;AB;464007
464007;25/05/2022;;25/05/2022 09:43;137;;25/05/2022 17:16;HO;464007
464007;25/05/2022;;25/05/2022 16:09;138;;25/05/2022 17:18;HO;464007
464007;25/05/2022;;25/05/2022 08:17;139;;25/05/2022 17:19;AB;464007
464007;25/05/2022;;25/05/2022 09:26;140;;25/05/2022 17:20;AB;464007
464007;25/05/2022;;25/05/2022 11:25;141;;25/05/2022 17:20;HO;464007
464007;25/05/2022;;25/05/2022 08:30;142;;25/05/2022 17:21;AB;464007
464007;25/05/2022;;25/05/2022 07:34;143;;25/05/2022 17:21;AB;464007
464007;25/05/2022;;25/05/2022 08:46;144;;25/05/2022 17:22;AB;464007
464007;25/05/2022;;21/05/2022 22:49;145;;25/05/2022 17:22;AB;464007
464007;25/05/2022;;25/05/2022 07:16;146;;25/05/2022 17:22;AB;464007
464007;25/05/2022;;22/05/2022 19:20;147;;25/05/2022 17:23;AB;464007
464007;25/05/2022;;25/05/2022 15:17;148;;25/05/2022 17:24;AB;464007
464007;25/05/2022;;25/05/2022 12:48;149;;25/05/2022 17:24;HO;464007
464007;25/05/2022;;25/05/2022 16:23;150;;25/05/2022 17:28;HO;464007
464007;25/05/2022;;25/05/2022 07:57;151;;25/05/2022 17:28;AB;464007
464007;25/05/2022;;25/05/2022 08:18;152;;25/05/2022 17:30;AB;464007
464007;25/05/2022;;25/05/2022 14:40;153;;25/05/2022 17:30;HO;464007
464007;25/05/2022;;25/05/2022 13:19;154;;25/05/2022 17:34;HO;464007
464007;25/05/2022;;25/05/2022 08:37;155;;25/05/2022 17:36;AB;464007
464007;25/05/2022;;25/05/2022 07:36;156;;25/05/2022 17:37;AB;464007
464007;25/05/2022;;25/05/2022 07:59;157;;25/05/2022 17:37;AB;464007
464007;25/05/2022;;25/05/2022 07:26;158;;25/05/2022 17:38;AB;464007
464007;25/05/2022;;25/05/2022 07:13;159;;25/05/2022 17:38;AB;464007
464007;25/05/2022;;25/05/2022 08:16;160;;25/05/2022 17:38;AB;464007
464007;25/05/2022;;25/05/2022 13:47;161;;25/05/2022 17:38;HO;464007
464007;25/05/2022;;25/05/2022 07:30;162;;25/05/2022 17:39;AB;464007
464007;25/05/2022;;25/05/2022 06:34;163;;25/05/2022 17:39;AB;464007
464007;25/05/2022;;25/05/2022 15:29;164;;25/05/2022 17:39;HO;464007
464007;25/05/2022;;25/05/2022 08:32;165;;25/05/2022 17:42;AB;464007
464007;25/05/2022;;25/05/2022 13:47;166;;25/05/2022 17:42;HO;464007
464007;25/05/2022;;25/05/2022 13:34;167;;25/05/2022 17:43;HO;464007
464007;25/05/2022;;25/05/2022 08:11;168;;25/05/2022 17:44;AB;464007
464007;25/05/2022;;25/05/2022 13:56;169;;25/05/2022 17:45;AB;464007
464007;25/05/2022;;25/05/2022 12:50;170;;25/05/2022 17:45;AB;464007
464007;25/05/2022;;25/05/2022 07:39;171;;25/05/2022 17:49;AB;464007
464007;25/05/2022;;25/05/2022 14:56;172;;25/05/2022 17:52;HO;464007
464007;25/05/2022;;25/05/2022 06:14;173;;25/05/2022 17:52;AB;464007
464007;25/05/2022;;25/05/2022 08:01;174;;25/05/2022 17:52;AB;464007
464007;25/05/2022;;25/05/2022 08:20;175;;25/05/2022 17:55;AB;464007
464007;25/05/2022;;25/05/2022 08:23;176;;25/05/2022 18:01;AB;464007
464007;25/05/2022;;25/05/2022 18:01;177;;25/05/2022 18:02;AB;464007
464007;25/05/2022;;25/05/2022 11:57;178;;25/05/2022 18:07;HO;464007
464007;25/05/2022;;25/05/2022 07:45;179;;25/05/2022 18:09;AB;464007
464007;25/05/2022;;25/05/2022 08:13;180;;25/05/2022 18:10;AB;464007
464007;25/05/2022;;25/05/2022 07:06;181;;25/05/2022 18:12;AB;464007
464007;25/05/2022;;25/05/2022 10:31;182;;25/05/2022 18:14;HO;464007
464007;25/05/2022;;25/05/2022 08:00;183;;25/05/2022 18:14;AB;464007
464007;25/05/2022;;25/05/2022 14:26;184;;25/05/2022 18:14;HO;464007
464007;25/05/2022;;25/05/2022 08:07;185;;25/05/2022 18:14;AB;464007
464007;25/05/2022;;25/05/2022 07:39;186;;25/05/2022 18:14;AB;464007
464007;25/05/2022;;25/05/2022 13:56;187;;25/05/2022 18:17;AB;464007
464007;25/05/2022;;25/05/2022 14:41;188;;25/05/2022 18:17;AB;464007
464007;25/05/2022;;25/05/2022 08:37;189;;25/05/2022 18:21;AB;464007
464007;25/05/2022;;25/05/2022 08:20;190;;25/05/2022 18:23;AB;464007
464007;25/05/2022;;25/05/2022 07:12;191;;25/05/2022 18:24;HO;464007
464007;25/05/2022;;25/05/2022 15:48;192;;25/05/2022 18:24;HO;464007
464007;25/05/2022;;25/05/2022 16:16;193;;25/05/2022 18:24;HO;464007
464007;25/05/2022;;25/05/2022 14:12;194;;25/05/2022 18:29;AB;464007
464007;25/05/2022;;25/05/2022 14:26;195;;25/05/2022 18:32;HO;464007
464007;25/05/2022;;25/05/2022 08:26;196;;25/05/2022 18:36;AB;464007
464007;25/05/2022;;25/05/2022 07:33;197;;25/05/2022 18:36;AB;464007
464007;25/05/2022;;25/05/2022 08:39;198;;25/05/2022 18:36;AB;464007
464007;25/05/2022;;25/05/2022 08:26;199;;25/05/2022 18:37;AB;464007
464007;25/05/2022;;25/05/2022 08:54;200;;25/05/2022 18:38;AB;464007
464007;25/05/2022;;25/05/2022 17:03;201;;25/05/2022 18:41;HO;464007
464007;25/05/2022;;25/05/2022 08:33;202;;25/05/2022 18:42;HO;464007
464007;25/05/2022;;25/05/2022 14:56;203;;25/05/2022 18:44;HO;464007
464007;25/05/2022;;25/05/2022 17:18;204;;25/05/2022 18:45;AB;464007
464007;25/05/2022;;25/05/2022 08:32;205;;25/05/2022 18:49;AB;464007
464007;25/05/2022;;25/05/2022 09:28;206;;25/05/2022 18:50;AB;464007
464007;25/05/2022;;25/05/2022 08:18;207;;25/05/2022 18:52;AB;464007
464007;25/05/2022;;25/05/2022 08:20;208;;25/05/2022 18:52;AB;464007
464007;25/05/2022;;25/05/2022 08:10;209;;25/05/2022 18:53;AB;464007
464007;25/05/2022;;25/05/2022 18:20;210;;25/05/2022 18:57;AB;464007
464007;25/05/2022;;25/05/2022 06:46;211;;25/05/2022 18:59;AB;464007
464007;25/05/2022;;25/05/2022 15:15;212;;25/05/2022 19:00;AB;464007
464007;25/05/2022;;25/05/2022 11:02;213;;25/05/2022 19:08;AB;464007
464007;25/05/2022;;25/05/2022 09:36;214;;25/05/2022 19:14;AB;464007
464007;25/05/2022;;25/05/2022 16:32;215;;25/05/2022 19:16;HO;464007
464007;25/05/2022;;25/05/2022 13:46;216;;25/05/2022 19:16;AB;464007
464007;25/05/2022;;25/05/2022 10:23;217;;25/05/2022 19:17;AB;464007
464007;25/05/2022;;25/05/2022 15:47;218;;25/05/2022 19:18;HO;464007
464007;25/05/2022;;25/05/2022 07:33;219;;25/05/2022 19:27;AB;464007
464007;25/05/2022;;25/05/2022 12:44;220;;25/05/2022 19:29;HO;464007
464007;25/05/2022;;25/05/2022 10:45;221;;25/05/2022 19:31;AB;464007
464007;25/05/2022;;23/05/2022 05:56;222;;25/05/2022 19:32;AB;464007
464007;25/05/2022;;25/05/2022 16:48;223;;25/05/2022 19:33;AB;464007
464007;25/05/2022;;25/05/2022 09:05;224;;25/05/2022 19:39;AB;464007
464007;25/05/2022;;25/05/2022 09:20;225;;25/05/2022 19:40;AB;464007
464007;25/05/2022;;25/05/2022 09:37;226;;25/05/2022 19:41;AB;464007
464007;25/05/2022;;25/05/2022 08:13;227;;25/05/2022 19:45;AB;464007
464007;25/05/2022;;25/05/2022 12:45;228;;25/05/2022 19:46;AB;464007
464007;25/05/2022;;25/05/2022 17:24;229;;25/05/2022 19:47;AB;464007
464007;25/05/2022;;25/05/2022 06:35;230;;25/05/2022 19:55;AB;464007
464007;25/05/2022;;25/05/2022 16:59;231;;25/05/2022 20:00;AB;464007
464007;25/05/2022;;25/05/2022 17:27;232;;25/05/2022 20:05;HO;464007
464007;25/05/2022;;25/05/2022 10:57;233;;25/05/2022 20:07;AB;464007
464007;25/05/2022;;25/05/2022 13:45;234;;25/05/2022 20:11;AB;464007
464007;25/05/2022;;25/05/2022 09:03;235;;25/05/2022 20:11;AB;464007
464007;25/05/2022;;25/05/2022 08:21;236;;25/05/2022 20:11;AB;464007
464007;25/05/2022;;25/05/2022 11:06;237;;25/05/2022 20:12;AB;464007
464007;25/05/2022;;25/05/2022 10:02;238;;25/05/2022 20:25;AB;464007
464007;25/05/2022;;25/05/2022 10:37;239;;25/05/2022 20:25;AB;464007
464007;25/05/2022;;25/05/2022 18:55;240;;25/05/2022 20:34;HO;464007
464007;25/05/2022;;25/05/2022 13:23;241;;25/05/2022 20:34;AB;464007
464007;25/05/2022;;25/05/2022 17:30;242;;25/05/2022 20:35;HO;464007
464007;25/05/2022;;25/05/2022 11:37;243;;25/05/2022 20:43;AB;464007
464007;25/05/2022;;25/05/2022 09:10;244;;25/05/2022 20:49;AB;464007
464007;25/05/2022;;25/05/2022 17:46;245;;25/05/2022 20:51;AB;464007
464007;25/05/2022;;25/05/2022 13:08;246;;25/05/2022 21:04;AB;464007
464007;25/05/2022;;25/05/2022 10:13;247;;25/05/2022 21:05;AB;464007
464007;25/05/2022;;25/05/2022 12:59;248;;25/05/2022 21:22;AB;464007
464007;25/05/2022;;25/05/2022 07:20;249;;25/05/2022 21:29;AB;464007
464007;25/05/2022;;25/05/2022 10:09;250;;25/05/2022 21:33;HO;464007
464007;25/05/2022;;25/05/2022 11:27;251;;25/05/2022 21:36;HO;464007
464007;25/05/2022;;25/05/2022 07:46;252;;25/05/2022 21:58;AB;464007
464007;25/05/2022;;25/05/2022 09:10;253;;25/05/2022 21:58;HO;464007
464007;25/05/2022;;25/05/2022 07:57;254;;25/05/2022 22:00;AB;464007
464007;25/05/2022;;25/05/2022 18:23;255;;25/05/2022 22:11;AB;464007
464007;25/05/2022;;25/05/2022 19:42;256;;25/05/2022 22:12;HO;464007
464007;25/05/2022;;25/05/2022 12:48;257;;25/05/2022 22:13;AB;464007
464007;25/05/2022;;24/05/2022 06:01;258;;25/05/2022 22:36;AB;464007
464007;25/05/2022;;25/05/2022 20:00;259;;25/05/2022 22:44;HO;464007
464007;25/05/2022;;25/05/2022 19:19;260;;25/05/2022 22:55;HO;464007
464007;25/05/2022;;25/05/2022 08:28;261;;25/05/2022 23:06;AB;464007
464007;25/05/2022;;25/05/2022 21:16;262;;25/05/2022 23:07;HO;464007
464007;25/05/2022;;25/05/2022 09:11;263;;25/05/2022 23:11;AB;464007
464007;25/05/2022;;25/05/2022 19:28;264;;25/05/2022 23:16;AB;464007
464007;25/05/2022;;25/05/2022 13:42;265;;25/05/2022 23:18;AB;464007
464007;25/05/2022;;25/05/2022 20:20;266;;25/05/2022 23:26;AB;464007
464007;25/05/2022;;25/05/2022 18:59;267;;25/05/2022 23:40;AB;464007
464007;25/05/2022;;25/05/2022 09:11;268;;25/05/2022 23:40;AB;464007
464007;25/05/2022;;25/05/2022 09:38;269;;25/05/2022 23:55;HO;464007
464007;25/05/2022;;25/05/2022 09:38;270;;25/05/2022 23:55;HO;464007
464007;25/05/2022;;25/05/2022 09:38;271;;25/05/2022 23:55;HO;464007
464007;26/05/2022;;25/05/2022 20:22;272;;26/05/2022 00:03;HO;464007
464007;26/05/2022;;25/05/2022 15:53;273;;26/05/2022 00:47;HO;464007
464007;26/05/2022;;25/05/2022 09:29;274;;26/05/2022 00:47;AB;464007
464007;26/05/2022;;26/05/2022 01:37;275;;26/05/2022 01:43;HO;464007
