CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;25/05/2022;130;2;0;0
464006;25/05/2022;130;3;0;0
464006;25/05/2022;130;4;0;0
464006;25/05/2022;130;5;0;0
464006;25/05/2022;130;6;0;1
464006;25/05/2022;130;7;0;5
464006;25/05/2022;130;8;0;8
464006;25/05/2022;130;9;0;9
464006;25/05/2022;130;10;2;10
464006;25/05/2022;130;11;4;10
464006;25/05/2022;130;12;5;9
464006;25/05/2022;130;13;5;6
464006;25/05/2022;130;14;5;8
464006;25/05/2022;130;15;6;8
464006;25/05/2022;130;16;6;6
464006;25/05/2022;130;17;5;6
464006;25/05/2022;130;18;1;3
464006;25/05/2022;130;19;1;2
464006;25/05/2022;130;20;1;2
464006;25/05/2022;130;21;1;2
464006;25/05/2022;130;22;2;2
464006;25/05/2022;130;23;2;2
464006;26/05/2022;130;0;0;0
464006;26/05/2022;130;1;0;0
