CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/05/2022;324;2;0;0
464011;25/05/2022;324;3;0;0
464011;25/05/2022;324;4;0;0
464011;25/05/2022;324;5;0;1
464011;25/05/2022;324;6;2;5
464011;25/05/2022;324;7;5;16
464011;25/05/2022;324;8;6;22
464011;25/05/2022;324;9;8;23
464011;25/05/2022;324;10;11;24
464011;25/05/2022;324;11;14;26
464011;25/05/2022;324;12;16;27
464011;25/05/2022;324;13;18;25
464011;25/05/2022;324;14;16;25
464011;25/05/2022;324;15;14;24
464011;25/05/2022;324;16;13;19
464011;25/05/2022;324;17;8;10
464011;25/05/2022;324;18;6;2
464011;25/05/2022;324;19;3;0
464011;25/05/2022;324;20;2;0
464011;25/05/2022;324;21;1;0
464011;25/05/2022;324;22;1;0
464011;25/05/2022;324;23;0;0
464011;26/05/2022;324;0;0;0
464011;26/05/2022;324;1;0;0
