CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;25/05/2022;;25/05/2022 08:20;0;;25/05/2022 08:21;HO;464006
464006;25/05/2022;;25/05/2022 08:18;1;;25/05/2022 10:14;AB;464006
464006;25/05/2022;;25/05/2022 08:22;2;;25/05/2022 12:03;AB;464006
464006;25/05/2022;;25/05/2022 08:01;3;;25/05/2022 12:35;AB;464006
464006;25/05/2022;;25/05/2022 13:33;4;;25/05/2022 13:35;AB;464006
464006;25/05/2022;;25/05/2022 10:23;5;;25/05/2022 13:39;AB;464006
464006;25/05/2022;;25/05/2022 09:56;6;;25/05/2022 13:46;AB;464006
464006;25/05/2022;;25/05/2022 10:01;7;;25/05/2022 13:47;AB;464006
464006;25/05/2022;;25/05/2022 11:36;8;;25/05/2022 15:38;HO;464006
464006;25/05/2022;;25/05/2022 07:29;9;;25/05/2022 16:00;AB;464006
464006;25/05/2022;;25/05/2022 14:56;10;;25/05/2022 16:55;AB;464006
464006;25/05/2022;;25/05/2022 12:26;11;;25/05/2022 17:03;AB;464006
464006;25/05/2022;;25/05/2022 10:15;12;;25/05/2022 17:12;HO;464006
464006;25/05/2022;;25/05/2022 15:07;13;;25/05/2022 18:04;HO;464006
464006;25/05/2022;;25/05/2022 07:53;14;;25/05/2022 18:04;AB;464006
464006;25/05/2022;;25/05/2022 15:26;15;;25/05/2022 18:18;HO;464006
464006;25/05/2022;;25/05/2022 12:01;16;;25/05/2022 18:26;HO;464006
464006;25/05/2022;;25/05/2022 11:41;17;;25/05/2022 18:33;HO;464006
464006;25/05/2022;;25/05/2022 07:55;18;;25/05/2022 18:50;AB;464006
464006;25/05/2022;;25/05/2022 14:16;19;;25/05/2022 18:58;AB;464006
464006;25/05/2022;;25/05/2022 17:06;20;;25/05/2022 19:24;AB;464006
464006;25/05/2022;;25/05/2022 19:17;21;;25/05/2022 19:25;AB;464006
464006;25/05/2022;;25/05/2022 23:34;22;;25/05/2022 23:38;HO;464006
