CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/05/2022;340;2;0;1
464009;25/05/2022;340;3;0;1
464009;25/05/2022;340;4;0;1
464009;25/05/2022;340;5;0;2
464009;25/05/2022;340;6;0;15
464009;25/05/2022;340;7;6;51
464009;25/05/2022;340;8;18;71
464009;25/05/2022;340;9;25;75
464009;25/05/2022;340;10;35;74
464009;25/05/2022;340;11;34;71
464009;25/05/2022;340;12;40;66
464009;25/05/2022;340;13;50;70
464009;25/05/2022;340;14;46;68
464009;25/05/2022;340;15;43;67
464009;25/05/2022;340;16;32;56
464009;25/05/2022;340;17;18;34
464009;25/05/2022;340;18;14;11
464009;25/05/2022;340;19;9;6
464009;25/05/2022;340;20;7;1
464009;25/05/2022;340;21;5;1
464009;25/05/2022;340;22;4;0
464009;25/05/2022;340;23;3;1
464009;26/05/2022;340;0;0;1
464009;26/05/2022;340;1;0;1
