CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;25/05/2022;;24/05/2022 18:54;0;;25/05/2022 08:02;AB;464005
464005;25/05/2022;;25/05/2022 10:53;1;;25/05/2022 10:59;AB;464005
464005;25/05/2022;;25/05/2022 08:20;2;;25/05/2022 12:07;AB;464005
464005;25/05/2022;;25/05/2022 07:27;3;;25/05/2022 13:05;AB;464005
464005;25/05/2022;;25/05/2022 07:09;4;;25/05/2022 13:28;AB;464005
464005;25/05/2022;;25/05/2022 11:17;5;;25/05/2022 13:42;AB;464005
464005;25/05/2022;;24/05/2022 14:04;6;;25/05/2022 13:50;HO;464005
464005;25/05/2022;;25/05/2022 10:21;7;;25/05/2022 14:01;HO;464005
464005;25/05/2022;;25/05/2022 12:04;8;;25/05/2022 14:02;HO;464005
464005;25/05/2022;;25/05/2022 09:52;9;;25/05/2022 15:15;HO;464005
464005;25/05/2022;;25/05/2022 05:59;10;;25/05/2022 15:32;HO;464005
464005;25/05/2022;;25/05/2022 10:33;11;;25/05/2022 15:41;HO;464005
464005;25/05/2022;;25/05/2022 11:19;12;;25/05/2022 16:11;HO;464005
464005;25/05/2022;;25/05/2022 13:25;13;;25/05/2022 16:13;AB;464005
464005;25/05/2022;;25/05/2022 11:22;14;;25/05/2022 16:13;AB;464005
464005;25/05/2022;;25/05/2022 07:56;15;;25/05/2022 16:29;AB;464005
464005;25/05/2022;;25/05/2022 07:32;16;;25/05/2022 16:37;AB;464005
464005;25/05/2022;;25/05/2022 16:30;17;;25/05/2022 16:56;AB;464005
464005;25/05/2022;;25/05/2022 07:45;18;;25/05/2022 16:58;AB;464005
464005;25/05/2022;;25/05/2022 08:11;19;;25/05/2022 17:06;AB;464005
464005;25/05/2022;;25/05/2022 06:30;20;;25/05/2022 17:08;AB;464005
464005;25/05/2022;;25/05/2022 07:43;21;;25/05/2022 17:09;AB;464005
464005;25/05/2022;;25/05/2022 07:18;22;;25/05/2022 17:09;AB;464005
464005;25/05/2022;;25/05/2022 11:11;23;;25/05/2022 17:12;HO;464005
464005;25/05/2022;;25/05/2022 13:02;24;;25/05/2022 17:14;HO;464005
464005;25/05/2022;;25/05/2022 14:59;25;;25/05/2022 17:18;HO;464005
464005;25/05/2022;;25/05/2022 12:58;26;;25/05/2022 17:22;AB;464005
464005;25/05/2022;;25/05/2022 12:19;27;;25/05/2022 17:36;HO;464005
464005;25/05/2022;;25/05/2022 08:26;28;;25/05/2022 17:38;HO;464005
464005;25/05/2022;;25/05/2022 08:13;29;;25/05/2022 17:39;HO;464005
464005;25/05/2022;;25/05/2022 10:36;30;;25/05/2022 17:45;HO;464005
464005;25/05/2022;;25/05/2022 09:18;31;;25/05/2022 17:49;AB;464005
464005;25/05/2022;;25/05/2022 08:39;32;;25/05/2022 18:00;AB;464005
464005;25/05/2022;;25/05/2022 08:53;33;;25/05/2022 18:05;AB;464005
464005;25/05/2022;;25/05/2022 07:44;34;;25/05/2022 18:09;AB;464005
464005;25/05/2022;;25/05/2022 16:43;35;;25/05/2022 18:41;AB;464005
464005;25/05/2022;;25/05/2022 10:59;36;;25/05/2022 18:45;HO;464005
464005;25/05/2022;;25/05/2022 13:40;37;;25/05/2022 19:11;HO;464005
464005;25/05/2022;;25/05/2022 19:20;38;;25/05/2022 20:25;HO;464005
464005;25/05/2022;;25/05/2022 12:20;39;;25/05/2022 21:55;AB;464005
464005;25/05/2022;;25/05/2022 19:37;40;;25/05/2022 22:28;HO;464005
464005;25/05/2022;;25/05/2022 18:37;41;;25/05/2022 22:46;AB;464005
464005;26/05/2022;;26/05/2022 00:40;42;;26/05/2022 00:49;HO;464005
