CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/05/2022;107;2;0;2
464002;25/05/2022;107;3;0;2
464002;25/05/2022;107;4;0;3
464002;25/05/2022;107;5;0;3
464002;25/05/2022;107;6;2;5
464002;25/05/2022;107;7;3;22
464002;25/05/2022;107;8;6;28
464002;25/05/2022;107;9;12;29
464002;25/05/2022;107;10;15;26
464002;25/05/2022;107;11;16;27
464002;25/05/2022;107;12;21;27
464002;25/05/2022;107;13;24;30
464002;25/05/2022;107;14;25;33
464002;25/05/2022;107;15;24;28
464002;25/05/2022;107;16;18;27
464002;25/05/2022;107;17;12;15
464002;25/05/2022;107;18;5;5
464002;25/05/2022;107;19;4;2
464002;25/05/2022;107;20;4;1
464002;25/05/2022;107;21;4;3
464002;25/05/2022;107;22;4;5
464002;25/05/2022;107;23;3;3
464002;26/05/2022;107;0;0;1
464002;26/05/2022;107;1;0;1
