CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/05/2022;ENTREES;2;0;0
464007;25/05/2022;SORTIES;2;1;0
464007;25/05/2022;ENTREES;3;0;0
464007;25/05/2022;SORTIES;3;0;0
464007;25/05/2022;ENTREES;4;0;0
464007;25/05/2022;SORTIES;4;0;0
464007;25/05/2022;ENTREES;5;0;1
464007;25/05/2022;SORTIES;5;0;0
464007;25/05/2022;ENTREES;6;1;7
464007;25/05/2022;SORTIES;6;0;1
464007;25/05/2022;ENTREES;7;7;24
464007;25/05/2022;SORTIES;7;0;1
464007;25/05/2022;ENTREES;8;9;42
464007;25/05/2022;SORTIES;8;0;2
464007;25/05/2022;ENTREES;9;20;19
464007;25/05/2022;SORTIES;9;1;3
464007;25/05/2022;ENTREES;10;17;10
464007;25/05/2022;SORTIES;10;5;1
464007;25/05/2022;ENTREES;11;10;9
464007;25/05/2022;SORTIES;11;8;2
464007;25/05/2022;ENTREES;12;7;11
464007;25/05/2022;SORTIES;12;9;10
464007;25/05/2022;ENTREES;13;12;9
464007;25/05/2022;SORTIES;13;6;9
464007;25/05/2022;ENTREES;14;13;7
464007;25/05/2022;SORTIES;14;12;7
464007;25/05/2022;ENTREES;15;5;5
464007;25/05/2022;SORTIES;15;9;11
464007;25/05/2022;ENTREES;16;5;3
464007;25/05/2022;SORTIES;16;18;11
464007;25/05/2022;ENTREES;17;3;3
464007;25/05/2022;SORTIES;17;17;32
464007;25/05/2022;ENTREES;18;1;5
464007;25/05/2022;SORTIES;18;10;26
464007;25/05/2022;ENTREES;19;2;1
464007;25/05/2022;SORTIES;19;3;16
464007;25/05/2022;ENTREES;20;2;1
464007;25/05/2022;SORTIES;20;3;12
464007;25/05/2022;ENTREES;21;1;0
464007;25/05/2022;SORTIES;21;3;5
464007;25/05/2022;ENTREES;22;0;0
464007;25/05/2022;SORTIES;22;3;4
464007;25/05/2022;ENTREES;23;0;1
464007;25/05/2022;SORTIES;23;4;7
464007;26/05/2022;ENTREES;0;0;0
464007;26/05/2022;SORTIES;0;2;1
464007;26/05/2022;ENTREES;1;1;0
464007;26/05/2022;SORTIES;1;1;0
