CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/05/2022;ENTREES;2;0;0
464001;25/05/2022;SORTIES;2;1;0
464001;25/05/2022;ENTREES;3;0;2
464001;25/05/2022;SORTIES;3;0;0
464001;25/05/2022;ENTREES;4;0;3
464001;25/05/2022;SORTIES;4;0;0
464001;25/05/2022;ENTREES;5;0;7
464001;25/05/2022;SORTIES;5;0;0
464001;25/05/2022;ENTREES;6;9;10
464001;25/05/2022;SORTIES;6;1;0
464001;25/05/2022;ENTREES;7;15;30
464001;25/05/2022;SORTIES;7;3;3
464001;25/05/2022;ENTREES;8;33;27
464001;25/05/2022;SORTIES;8;1;3
464001;25/05/2022;ENTREES;9;27;22
464001;25/05/2022;SORTIES;9;2;1
464001;25/05/2022;ENTREES;10;36;5
464001;25/05/2022;SORTIES;10;3;4
464001;25/05/2022;ENTREES;11;37;11
464001;25/05/2022;SORTIES;11;8;3
464001;25/05/2022;ENTREES;12;12;7
464001;25/05/2022;SORTIES;12;12;15
464001;25/05/2022;ENTREES;13;16;5
464001;25/05/2022;SORTIES;13;10;6
464001;25/05/2022;ENTREES;14;21;5
464001;25/05/2022;SORTIES;14;17;9
464001;25/05/2022;ENTREES;15;11;4
464001;25/05/2022;SORTIES;15;23;4
464001;25/05/2022;ENTREES;16;13;5
464001;25/05/2022;SORTIES;16;29;13
464001;25/05/2022;ENTREES;17;10;6
464001;25/05/2022;SORTIES;17;36;24
464001;25/05/2022;ENTREES;18;9;3
464001;25/05/2022;SORTIES;18;24;19
464001;25/05/2022;ENTREES;19;7;2
464001;25/05/2022;SORTIES;19;30;27
464001;25/05/2022;ENTREES;20;4;1
464001;25/05/2022;SORTIES;20;10;7
464001;25/05/2022;ENTREES;21;1;1
464001;25/05/2022;SORTIES;21;12;11
464001;25/05/2022;ENTREES;22;2;0
464001;25/05/2022;SORTIES;22;13;2
464001;25/05/2022;ENTREES;23;2;4
464001;25/05/2022;SORTIES;23;9;2
464001;26/05/2022;ENTREES;0;1;1
464001;26/05/2022;SORTIES;0;3;1
464001;26/05/2022;ENTREES;1;2;0
464001;26/05/2022;SORTIES;1;2;0
