CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/07/2023;460;2;0;0
464010;02/07/2023;460;3;0;0
464010;02/07/2023;460;4;0;0
464010;02/07/2023;460;5;0;0
464010;02/07/2023;460;6;0;0
464010;02/07/2023;460;7;1;0
464010;02/07/2023;460;8;1;0
464010;02/07/2023;460;9;5;0
464010;02/07/2023;460;10;6;0
464010;02/07/2023;460;11;11;0
464010;02/07/2023;460;12;10;0
464010;02/07/2023;460;13;14;0
464010;02/07/2023;460;14;16;0
464010;02/07/2023;460;15;14;0
464010;02/07/2023;460;16;14;0
464010;02/07/2023;460;17;6;1
464010;02/07/2023;460;18;5;1
464010;02/07/2023;460;19;2;1
464010;02/07/2023;460;20;0;1
464010;02/07/2023;460;21;0;1
464010;02/07/2023;460;22;0;1
464010;02/07/2023;460;23;0;1
464010;03/07/2023;460;0;0;0
464010;03/07/2023;460;1;0;0
