CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;02/07/2023;;01/07/2023 16:34;0;;02/07/2023 05:28;AB;464004
464004;02/07/2023;;01/07/2023 16:25;1;;02/07/2023 09:24;AB;464004
464004;02/07/2023;;02/07/2023 09:52;2;;02/07/2023 12:53;HO;464004
464004;02/07/2023;;02/07/2023 09:52;3;;02/07/2023 12:56;HO;464004
464004;02/07/2023;;01/07/2023 16:18;4;;02/07/2023 14:04;AB;464004
464004;02/07/2023;;02/07/2023 10:40;5;;02/07/2023 15:23;AB;464004
464004;02/07/2023;;02/07/2023 08:56;6;;02/07/2023 16:35;HO;464004
464004;02/07/2023;;02/07/2023 11:08;7;;02/07/2023 16:35;HO;464004
464004;02/07/2023;;02/07/2023 16:13;8;;02/07/2023 16:53;HO;464004
464004;02/07/2023;;02/07/2023 11:58;9;;02/07/2023 16:59;HO;464004
464004;02/07/2023;;02/07/2023 16:03;10;;02/07/2023 17:15;AB;464004
464004;02/07/2023;;02/07/2023 12:01;11;;02/07/2023 18:08;HO;464004
464004;02/07/2023;;02/07/2023 16:33;12;;02/07/2023 18:09;HO;464004
464004;02/07/2023;;02/07/2023 16:28;13;;02/07/2023 18:43;HO;464004
464004;02/07/2023;;02/07/2023 13:40;14;;02/07/2023 18:44;HO;464004
464004;02/07/2023;;02/07/2023 17:22;15;;02/07/2023 19:32;HO;464004
464004;02/07/2023;;02/07/2023 14:13;16;;02/07/2023 20:14;HO;464004
464004;02/07/2023;;02/07/2023 14:55;17;;02/07/2023 20:59;HO;464004
464004;02/07/2023;;02/07/2023 18:43;18;;02/07/2023 21:28;HO;464004
464004;02/07/2023;;02/07/2023 21:54;19;;02/07/2023 23:44;AB;464004
464004;03/07/2023;;02/07/2023 22:22;20;;03/07/2023 00:35;AB;464004
