CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/02/2023;ENTREES;2;0;0
464011;28/02/2023;SORTIES;2;0;0
464011;28/02/2023;ENTREES;3;0;0
464011;28/02/2023;SORTIES;3;0;1
464011;28/02/2023;ENTREES;4;0;0
464011;28/02/2023;SORTIES;4;0;0
464011;28/02/2023;ENTREES;5;0;2
464011;28/02/2023;SORTIES;5;0;1
464011;28/02/2023;ENTREES;6;1;11
464011;28/02/2023;SORTIES;6;0;1
464011;28/02/2023;ENTREES;7;5;20
464011;28/02/2023;SORTIES;7;0;3
464011;28/02/2023;ENTREES;8;3;26
464011;28/02/2023;SORTIES;8;0;1
464011;28/02/2023;ENTREES;9;3;7
464011;28/02/2023;SORTIES;9;2;0
464011;28/02/2023;ENTREES;10;1;5
464011;28/02/2023;SORTIES;10;0;2
464011;28/02/2023;ENTREES;11;2;2
464011;28/02/2023;SORTIES;11;0;5
464011;28/02/2023;ENTREES;12;2;4
464011;28/02/2023;SORTIES;12;2;6
464011;28/02/2023;ENTREES;13;3;7
464011;28/02/2023;SORTIES;13;2;7
464011;28/02/2023;ENTREES;14;2;4
464011;28/02/2023;SORTIES;14;1;1
464011;28/02/2023;ENTREES;15;2;4
464011;28/02/2023;SORTIES;15;0;8
464011;28/02/2023;ENTREES;16;1;4
464011;28/02/2023;SORTIES;16;4;16
464011;28/02/2023;ENTREES;17;2;2
464011;28/02/2023;SORTIES;17;6;15
464011;28/02/2023;ENTREES;18;0;2
464011;28/02/2023;SORTIES;18;4;18
464011;28/02/2023;ENTREES;19;2;0
464011;28/02/2023;SORTIES;19;3;5
464011;28/02/2023;ENTREES;20;0;0
464011;28/02/2023;SORTIES;20;1;3
464011;28/02/2023;ENTREES;21;0;0
464011;28/02/2023;SORTIES;21;0;5
464011;28/02/2023;ENTREES;22;0;0
464011;28/02/2023;SORTIES;22;0;2
464011;28/02/2023;ENTREES;23;0;0
464011;28/02/2023;SORTIES;23;2;0
464011;01/03/2023;ENTREES;0;0;0
464011;01/03/2023;SORTIES;0;0;0
464011;01/03/2023;ENTREES;1;0;0
464011;01/03/2023;SORTIES;1;0;0
