CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;28/02/2023;;27/02/2023 05:59;0;;28/02/2023 03:43;AB;464011
464011;28/02/2023;;27/02/2023 11:43;1;;28/02/2023 05:38;AB;464011
464011;28/02/2023;;28/02/2023 06:54;2;;28/02/2023 06:56;AB;464011
464011;28/02/2023;;23/02/2023 15:51;3;;28/02/2023 07:03;AB;464011
464011;28/02/2023;;27/02/2023 15:14;4;;28/02/2023 07:44;AB;464011
464011;28/02/2023;;27/02/2023 18:17;5;;28/02/2023 07:57;AB;464011
464011;28/02/2023;;27/02/2023 16:47;6;;28/02/2023 08:03;AB;464011
464011;28/02/2023;;28/02/2023 07:57;7;;28/02/2023 09:13;HO;464011
464011;28/02/2023;;28/02/2023 07:18;8;;28/02/2023 09:34;HO;464011
464011;28/02/2023;;28/02/2023 06:40;9;;28/02/2023 10:23;AB;464011
464011;28/02/2023;;28/02/2023 06:25;10;;28/02/2023 10:43;AB;464011
464011;28/02/2023;;28/02/2023 08:39;11;;28/02/2023 11:06;AB;464011
464011;28/02/2023;;28/02/2023 10:08;12;;28/02/2023 11:28;AB;464011
464011;28/02/2023;;28/02/2023 07:29;13;;28/02/2023 11:43;AB;464011
464011;28/02/2023;;28/02/2023 08:47;14;;28/02/2023 11:43;AB;464011
464011;28/02/2023;;28/02/2023 06:02;15;;28/02/2023 11:57;AB;464011
464011;28/02/2023;;28/02/2023 09:19;16;;28/02/2023 12:01;AB;464011
464011;28/02/2023;;28/02/2023 09:45;17;;28/02/2023 12:03;HO;464011
464011;28/02/2023;;28/02/2023 08:04;18;;28/02/2023 12:15;AB;464011
464011;28/02/2023;;28/02/2023 07:05;19;;28/02/2023 12:16;AB;464011
464011;28/02/2023;;28/02/2023 07:18;20;;28/02/2023 12:34;AB;464011
464011;28/02/2023;;28/02/2023 08:14;21;;28/02/2023 12:40;AB;464011
464011;28/02/2023;;28/02/2023 08:07;22;;28/02/2023 12:42;AB;464011
464011;28/02/2023;;28/02/2023 11:48;23;;28/02/2023 12:58;HO;464011
464011;28/02/2023;;28/02/2023 06:08;24;;28/02/2023 13:11;AB;464011
464011;28/02/2023;;28/02/2023 13:12;25;;28/02/2023 13:14;HO;464011
464011;28/02/2023;;26/02/2023 20:14;26;;28/02/2023 13:17;AB;464011
464011;28/02/2023;;28/02/2023 12:14;27;;28/02/2023 13:30;AB;464011
464011;28/02/2023;;28/02/2023 05:38;28;;28/02/2023 13:36;AB;464011
464011;28/02/2023;;28/02/2023 08:46;29;;28/02/2023 13:44;AB;464011
464011;28/02/2023;;28/02/2023 08:45;30;;28/02/2023 13:46;AB;464011
464011;28/02/2023;;28/02/2023 07:25;31;;28/02/2023 13:48;HO;464011
464011;28/02/2023;;28/02/2023 08:36;32;;28/02/2023 13:51;AB;464011
464011;28/02/2023;;28/02/2023 07:18;33;;28/02/2023 14:18;HO;464011
464011;28/02/2023;;28/02/2023 13:06;34;;28/02/2023 14:23;AB;464011
464011;28/02/2023;;28/02/2023 05:50;35;;28/02/2023 15:00;AB;464011
464011;28/02/2023;;28/02/2023 06:40;36;;28/02/2023 15:00;AB;464011
464011;28/02/2023;;28/02/2023 07:04;37;;28/02/2023 15:15;AB;464011
464011;28/02/2023;;28/02/2023 10:51;38;;28/02/2023 15:22;AB;464011
464011;28/02/2023;;28/02/2023 07:51;39;;28/02/2023 15:44;AB;464011
464011;28/02/2023;;28/02/2023 06:48;40;;28/02/2023 15:44;AB;464011
464011;28/02/2023;;28/02/2023 07:51;41;;28/02/2023 15:55;AB;464011
464011;28/02/2023;;28/02/2023 14:40;42;;28/02/2023 15:59;AB;464011
464011;28/02/2023;;28/02/2023 08:47;43;;28/02/2023 16:01;AB;464011
464011;28/02/2023;;28/02/2023 06:21;44;;28/02/2023 16:04;HO;464011
464011;28/02/2023;;28/02/2023 07:32;45;;28/02/2023 16:12;AB;464011
464011;28/02/2023;;28/02/2023 08:23;46;;28/02/2023 16:12;AB;464011
464011;28/02/2023;;28/02/2023 13:14;47;;28/02/2023 16:13;AB;464011
464011;28/02/2023;;28/02/2023 10:25;48;;28/02/2023 16:20;AB;464011
464011;28/02/2023;;28/02/2023 07:03;49;;28/02/2023 16:20;AB;464011
464011;28/02/2023;;28/02/2023 07:32;50;;28/02/2023 16:21;AB;464011
464011;28/02/2023;;28/02/2023 07:30;51;;28/02/2023 16:28;AB;464011
464011;28/02/2023;;28/02/2023 08:40;52;;28/02/2023 16:31;HO;464011
464011;28/02/2023;;28/02/2023 10:22;53;;28/02/2023 16:31;AB;464011
464011;28/02/2023;;28/02/2023 08:57;54;;28/02/2023 16:31;HO;464011
464011;28/02/2023;;28/02/2023 06:48;55;;28/02/2023 16:35;AB;464011
464011;28/02/2023;;28/02/2023 09:19;56;;28/02/2023 16:36;AB;464011
464011;28/02/2023;;28/02/2023 16:37;57;;28/02/2023 16:39;AB;464011
464011;28/02/2023;;28/02/2023 06:54;58;;28/02/2023 16:40;AB;464011
464011;28/02/2023;;28/02/2023 07:56;59;;28/02/2023 16:40;AB;464011
464011;28/02/2023;;28/02/2023 12:11;60;;28/02/2023 16:41;AB;464011
464011;28/02/2023;;28/02/2023 06:43;61;;28/02/2023 16:52;AB;464011
464011;28/02/2023;;28/02/2023 15:34;62;;28/02/2023 16:58;HO;464011
464011;28/02/2023;;28/02/2023 07:03;63;;28/02/2023 17:06;HO;464011
464011;28/02/2023;;28/02/2023 07:23;64;;28/02/2023 17:13;AB;464011
464011;28/02/2023;;28/02/2023 14:41;65;;28/02/2023 17:21;AB;464011
464011;28/02/2023;;28/02/2023 08:58;66;;28/02/2023 17:21;AB;464011
464011;28/02/2023;;28/02/2023 17:26;67;;28/02/2023 17:27;HO;464011
464011;28/02/2023;;28/02/2023 17:27;68;;28/02/2023 17:28;HO;464011
464011;28/02/2023;;28/02/2023 08:27;69;;28/02/2023 17:28;AB;464011
464011;28/02/2023;;28/02/2023 07:05;70;;28/02/2023 17:34;AB;464011
464011;28/02/2023;;28/02/2023 07:19;71;;28/02/2023 17:38;AB;464011
464011;28/02/2023;;28/02/2023 08:54;72;;28/02/2023 17:39;AB;464011
464011;28/02/2023;;28/02/2023 16:24;73;;28/02/2023 17:40;HO;464011
464011;28/02/2023;;28/02/2023 13:30;74;;28/02/2023 17:43;HO;464011
464011;28/02/2023;;28/02/2023 08:44;75;;28/02/2023 17:43;AB;464011
464011;28/02/2023;;28/02/2023 15:22;76;;28/02/2023 17:43;AB;464011
464011;28/02/2023;;28/02/2023 13:01;77;;28/02/2023 17:44;AB;464011
464011;28/02/2023;;28/02/2023 06:52;78;;28/02/2023 17:50;AB;464011
464011;28/02/2023;;28/02/2023 08:24;79;;28/02/2023 17:55;AB;464011
464011;28/02/2023;;28/02/2023 10:15;80;;28/02/2023 17:56;AB;464011
464011;28/02/2023;;28/02/2023 16:50;81;;28/02/2023 17:56;AB;464011
464011;28/02/2023;;28/02/2023 12:17;82;;28/02/2023 17:56;HO;464011
464011;28/02/2023;;28/02/2023 13:39;83;;28/02/2023 17:58;AB;464011
464011;28/02/2023;;28/02/2023 07:57;84;;28/02/2023 18:01;AB;464011
464011;28/02/2023;;28/02/2023 11:38;85;;28/02/2023 18:04;HO;464011
464011;28/02/2023;;28/02/2023 07:19;86;;28/02/2023 18:08;AB;464011
464011;28/02/2023;;28/02/2023 08:26;87;;28/02/2023 18:08;AB;464011
464011;28/02/2023;;28/02/2023 08:14;88;;28/02/2023 18:11;AB;464011
464011;28/02/2023;;28/02/2023 08:10;89;;28/02/2023 18:18;AB;464011
464011;28/02/2023;;28/02/2023 09:01;90;;28/02/2023 18:20;AB;464011
464011;28/02/2023;;28/02/2023 07:29;91;;28/02/2023 18:24;AB;464011
464011;28/02/2023;;28/02/2023 13:48;92;;28/02/2023 18:24;AB;464011
464011;28/02/2023;;28/02/2023 14:27;93;;28/02/2023 18:24;HO;464011
464011;28/02/2023;;28/02/2023 09:58;94;;28/02/2023 18:36;AB;464011
464011;28/02/2023;;28/02/2023 09:16;95;;28/02/2023 18:37;AB;464011
464011;28/02/2023;;28/02/2023 08:02;96;;28/02/2023 18:39;AB;464011
464011;28/02/2023;;28/02/2023 15:26;97;;28/02/2023 18:41;HO;464011
464011;28/02/2023;;28/02/2023 07:08;98;;28/02/2023 18:41;AB;464011
464011;28/02/2023;;28/02/2023 07:49;99;;28/02/2023 18:42;AB;464011
464011;28/02/2023;;28/02/2023 15:30;100;;28/02/2023 18:43;AB;464011
464011;28/02/2023;;28/02/2023 11:21;101;;28/02/2023 18:44;AB;464011
464011;28/02/2023;;28/02/2023 16:39;102;;28/02/2023 18:45;AB;464011
464011;28/02/2023;;28/02/2023 08:09;103;;28/02/2023 18:55;AB;464011
464011;28/02/2023;;28/02/2023 13:49;104;;28/02/2023 18:56;HO;464011
464011;28/02/2023;;28/02/2023 08:59;105;;28/02/2023 18:57;AB;464011
464011;28/02/2023;;28/02/2023 12:07;106;;28/02/2023 19:10;HO;464011
464011;28/02/2023;;28/02/2023 08:26;107;;28/02/2023 19:21;AB;464011
464011;28/02/2023;;28/02/2023 11:26;108;;28/02/2023 19:28;AB;464011
464011;28/02/2023;;28/02/2023 07:55;109;;28/02/2023 19:32;AB;464011
464011;28/02/2023;;28/02/2023 08:41;110;;28/02/2023 19:33;AB;464011
464011;28/02/2023;;28/02/2023 19:38;111;;28/02/2023 19:39;HO;464011
464011;28/02/2023;;28/02/2023 19:44;112;;28/02/2023 19:45;HO;464011
464011;28/02/2023;;28/02/2023 09:44;113;;28/02/2023 19:51;AB;464011
464011;28/02/2023;;27/02/2023 19:56;114;;28/02/2023 20:06;AB;464011
464011;28/02/2023;;28/02/2023 08:44;115;;28/02/2023 20:23;AB;464011
464011;28/02/2023;;28/02/2023 08:39;116;;28/02/2023 20:24;AB;464011
464011;28/02/2023;;28/02/2023 08:09;117;;28/02/2023 20:59;HO;464011
464011;28/02/2023;;28/02/2023 15:59;118;;28/02/2023 21:00;AB;464011
464011;28/02/2023;;28/02/2023 08:27;119;;28/02/2023 21:18;AB;464011
464011;28/02/2023;;28/02/2023 12:11;120;;28/02/2023 21:19;AB;464011
464011;28/02/2023;;28/02/2023 12:47;121;;28/02/2023 21:34;AB;464011
464011;28/02/2023;;28/02/2023 13:03;122;;28/02/2023 21:44;AB;464011
464011;28/02/2023;;28/02/2023 13:47;123;;28/02/2023 22:50;AB;464011
464011;28/02/2023;;27/02/2023 05:51;124;;28/02/2023 22:52;AB;464011
464011;28/02/2023;;28/02/2023 09:23;125;;28/02/2023 23:17;HO;464011
464011;28/02/2023;;28/02/2023 09:49;126;;28/02/2023 23:40;HO;464011
