CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/02/2023;ENTREES;2;0;0
464007;28/02/2023;SORTIES;2;0;0
464007;28/02/2023;ENTREES;3;0;0
464007;28/02/2023;SORTIES;3;0;0
464007;28/02/2023;ENTREES;4;0;0
464007;28/02/2023;SORTIES;4;0;0
464007;28/02/2023;ENTREES;5;1;1
464007;28/02/2023;SORTIES;5;0;0
464007;28/02/2023;ENTREES;6;2;11
464007;28/02/2023;SORTIES;6;0;2
464007;28/02/2023;ENTREES;7;5;36
464007;28/02/2023;SORTIES;7;0;3
464007;28/02/2023;ENTREES;8;8;54
464007;28/02/2023;SORTIES;8;0;0
464007;28/02/2023;ENTREES;9;11;21
464007;28/02/2023;SORTIES;9;1;5
464007;28/02/2023;ENTREES;10;14;10
464007;28/02/2023;SORTIES;10;6;4
464007;28/02/2023;ENTREES;11;4;9
464007;28/02/2023;SORTIES;11;4;3
464007;28/02/2023;ENTREES;12;6;5
464007;28/02/2023;SORTIES;12;7;5
464007;28/02/2023;ENTREES;13;8;9
464007;28/02/2023;SORTIES;13;5;8
464007;28/02/2023;ENTREES;14;9;6
464007;28/02/2023;SORTIES;14;5;5
464007;28/02/2023;ENTREES;15;9;3
464007;28/02/2023;SORTIES;15;11;9
464007;28/02/2023;ENTREES;16;6;5
464007;28/02/2023;SORTIES;16;8;10
464007;28/02/2023;ENTREES;17;1;5
464007;28/02/2023;SORTIES;17;11;45
464007;28/02/2023;ENTREES;18;0;5
464007;28/02/2023;SORTIES;18;13;40
464007;28/02/2023;ENTREES;19;0;1
464007;28/02/2023;SORTIES;19;4;21
464007;28/02/2023;ENTREES;20;0;0
464007;28/02/2023;SORTIES;20;5;10
464007;28/02/2023;ENTREES;21;0;3
464007;28/02/2023;SORTIES;21;0;8
464007;28/02/2023;ENTREES;22;0;0
464007;28/02/2023;SORTIES;22;3;2
464007;28/02/2023;ENTREES;23;0;0
464007;28/02/2023;SORTIES;23;1;3
464007;01/03/2023;ENTREES;0;0;0
464007;01/03/2023;SORTIES;0;0;1
464007;01/03/2023;ENTREES;1;0;0
464007;01/03/2023;SORTIES;1;0;0
