CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/02/2023;ENTREES;2;0;0
464002;28/02/2023;SORTIES;2;0;0
464002;28/02/2023;ENTREES;3;0;1
464002;28/02/2023;SORTIES;3;0;0
464002;28/02/2023;ENTREES;4;0;0
464002;28/02/2023;SORTIES;4;0;0
464002;28/02/2023;ENTREES;5;0;1
464002;28/02/2023;SORTIES;5;0;1
464002;28/02/2023;ENTREES;6;0;6
464002;28/02/2023;SORTIES;6;0;0
464002;28/02/2023;ENTREES;7;3;16
464002;28/02/2023;SORTIES;7;0;1
464002;28/02/2023;ENTREES;8;2;9
464002;28/02/2023;SORTIES;8;0;2
464002;28/02/2023;ENTREES;9;6;8
464002;28/02/2023;SORTIES;9;0;1
464002;28/02/2023;ENTREES;10;6;5
464002;28/02/2023;SORTIES;10;3;2
464002;28/02/2023;ENTREES;11;4;5
464002;28/02/2023;SORTIES;11;3;4
464002;28/02/2023;ENTREES;12;1;6
464002;28/02/2023;SORTIES;12;3;4
464002;28/02/2023;ENTREES;13;8;6
464002;28/02/2023;SORTIES;13;1;6
464002;28/02/2023;ENTREES;14;1;1
464002;28/02/2023;SORTIES;14;5;5
464002;28/02/2023;ENTREES;15;1;2
464002;28/02/2023;SORTIES;15;3;4
464002;28/02/2023;ENTREES;16;1;1
464002;28/02/2023;SORTIES;16;5;6
464002;28/02/2023;ENTREES;17;0;2
464002;28/02/2023;SORTIES;17;1;22
464002;28/02/2023;ENTREES;18;1;4
464002;28/02/2023;SORTIES;18;4;11
464002;28/02/2023;ENTREES;19;2;2
464002;28/02/2023;SORTIES;19;4;6
464002;28/02/2023;ENTREES;20;0;1
464002;28/02/2023;SORTIES;20;2;1
464002;28/02/2023;ENTREES;21;0;1
464002;28/02/2023;SORTIES;21;0;1
464002;28/02/2023;ENTREES;22;0;1
464002;28/02/2023;SORTIES;22;0;0
464002;28/02/2023;ENTREES;23;0;3
464002;28/02/2023;SORTIES;23;0;2
464002;01/03/2023;ENTREES;0;0;0
464002;01/03/2023;SORTIES;0;0;0
464002;01/03/2023;ENTREES;1;0;0
464002;01/03/2023;SORTIES;1;0;0
