CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/02/2023;460;2;0;0
464010;28/02/2023;460;3;0;0
464010;28/02/2023;460;4;0;0
464010;28/02/2023;460;5;0;0
464010;28/02/2023;460;6;0;5
464010;28/02/2023;460;7;8;16
464010;28/02/2023;460;8;22;25
464010;28/02/2023;460;9;34;31
464010;28/02/2023;460;10;47;32
464010;28/02/2023;460;11;53;31
464010;28/02/2023;460;12;49;30
464010;28/02/2023;460;13;52;30
464010;28/02/2023;460;14;61;28
464010;28/02/2023;460;15;50;25
464010;28/02/2023;460;16;25;18
464010;28/02/2023;460;17;13;13
464010;28/02/2023;460;18;10;4
464010;28/02/2023;460;19;11;5
464010;28/02/2023;460;20;9;0
464010;28/02/2023;460;21;3;0
464010;28/02/2023;460;22;2;0
464010;28/02/2023;460;23;1;0
464010;01/03/2023;460;0;0;0
464010;01/03/2023;460;1;0;0
