CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/02/2023;107;2;0;0
464002;28/02/2023;107;3;0;1
464002;28/02/2023;107;4;0;1
464002;28/02/2023;107;5;0;1
464002;28/02/2023;107;6;0;7
464002;28/02/2023;107;7;3;22
464002;28/02/2023;107;8;5;29
464002;28/02/2023;107;9;11;36
464002;28/02/2023;107;10;14;39
464002;28/02/2023;107;11;15;40
464002;28/02/2023;107;12;13;42
464002;28/02/2023;107;13;20;42
464002;28/02/2023;107;14;16;38
464002;28/02/2023;107;15;14;36
464002;28/02/2023;107;16;10;31
464002;28/02/2023;107;17;9;11
464002;28/02/2023;107;18;6;4
464002;28/02/2023;107;19;4;0
464002;28/02/2023;107;20;2;0
464002;28/02/2023;107;21;2;0
464002;28/02/2023;107;22;2;1
464002;28/02/2023;107;23;2;2
464002;01/03/2023;107;0;0;0
464002;01/03/2023;107;1;0;0
