CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/02/2023;;27/02/2023 18:11;0;;28/02/2023 06:02;HO;464001
464001;28/02/2023;;25/02/2023 16:47;1;;28/02/2023 06:51;AB;464001
464001;28/02/2023;;27/02/2023 17:54;2;;28/02/2023 07:39;AB;464001
464001;28/02/2023;;28/02/2023 07:35;3;;28/02/2023 07:39;AB;464001
464001;28/02/2023;;27/02/2023 19:14;4;;28/02/2023 07:43;AB;464001
464001;28/02/2023;;27/02/2023 17:50;5;;28/02/2023 07:55;HO;464001
464001;28/02/2023;;27/02/2023 17:44;6;;28/02/2023 07:57;AB;464001
464001;28/02/2023;;27/02/2023 18:53;7;;28/02/2023 08:00;AB;464001
464001;28/02/2023;;27/02/2023 17:34;8;;28/02/2023 08:01;AB;464001
464001;28/02/2023;;27/02/2023 16:00;9;;28/02/2023 08:05;AB;464001
464001;28/02/2023;;27/02/2023 19:18;10;;28/02/2023 08:06;AB;464001
464001;28/02/2023;;25/02/2023 11:41;11;;28/02/2023 08:14;AB;464001
464001;28/02/2023;;28/02/2023 08:04;12;;28/02/2023 08:28;HO;464001
464001;28/02/2023;;26/02/2023 19:25;13;;28/02/2023 08:33;AB;464001
464001;28/02/2023;;27/02/2023 19:47;14;;28/02/2023 08:41;AB;464001
464001;28/02/2023;;27/02/2023 19:44;15;;28/02/2023 08:54;AB;464001
464001;28/02/2023;;27/02/2023 12:12;16;;28/02/2023 08:59;AB;464001
464001;28/02/2023;;27/02/2023 14:38;17;;28/02/2023 09:06;AB;464001
464001;28/02/2023;;27/02/2023 19:14;18;;28/02/2023 09:12;AB;464001
464001;28/02/2023;;28/02/2023 06:07;19;;28/02/2023 10:02;AB;464001
464001;28/02/2023;;28/02/2023 06:51;20;;28/02/2023 10:02;AB;464001
464001;28/02/2023;;22/02/2023 18:31;21;;28/02/2023 10:05;AB;464001
464001;28/02/2023;;25/02/2023 13:01;22;;28/02/2023 10:07;AB;464001
464001;28/02/2023;;28/02/2023 07:58;23;;28/02/2023 10:15;HO;464001
464001;28/02/2023;;28/02/2023 09:01;24;;28/02/2023 10:18;AB;464001
464001;28/02/2023;;28/02/2023 08:30;25;;28/02/2023 10:23;AB;464001
464001;28/02/2023;;28/02/2023 08:46;26;;28/02/2023 10:23;HO;464001
464001;28/02/2023;;28/02/2023 07:37;27;;28/02/2023 10:37;HO;464001
464001;28/02/2023;;28/02/2023 09:39;28;;28/02/2023 10:44;HO;464001
464001;28/02/2023;;28/02/2023 08:01;29;;28/02/2023 10:53;AB;464001
464001;28/02/2023;;28/02/2023 09:14;30;;28/02/2023 10:53;HO;464001
464001;28/02/2023;;28/02/2023 08:41;31;;28/02/2023 10:58;HO;464001
464001;28/02/2023;;28/02/2023 07:12;32;;28/02/2023 11:00;AB;464001
464001;28/02/2023;;28/02/2023 09:17;33;;28/02/2023 11:01;AB;464001
464001;28/02/2023;;28/02/2023 08:55;34;;28/02/2023 11:09;HO;464001
464001;28/02/2023;;28/02/2023 08:49;35;;28/02/2023 11:18;AB;464001
464001;28/02/2023;;24/02/2023 06:49;36;;28/02/2023 11:18;AB;464001
464001;28/02/2023;;28/02/2023 10:20;37;;28/02/2023 11:20;HO;464001
464001;28/02/2023;;28/02/2023 10:00;38;;28/02/2023 11:42;HO;464001
464001;28/02/2023;;28/02/2023 03:12;39;;28/02/2023 11:44;AB;464001
464001;28/02/2023;;28/02/2023 10:16;40;;28/02/2023 11:47;AB;464001
464001;28/02/2023;;28/02/2023 03:33;41;;28/02/2023 11:47;AB;464001
464001;28/02/2023;;28/02/2023 09:32;42;;28/02/2023 11:50;HO;464001
464001;28/02/2023;;28/02/2023 08:20;43;;28/02/2023 11:53;AB;464001
464001;28/02/2023;;28/02/2023 03:37;44;;28/02/2023 12:01;AB;464001
464001;28/02/2023;;28/02/2023 10:03;45;;28/02/2023 12:02;HO;464001
464001;28/02/2023;;28/02/2023 07:30;46;;28/02/2023 12:02;AB;464001
464001;28/02/2023;;28/02/2023 10:49;47;;28/02/2023 12:06;HO;464001
464001;28/02/2023;;28/02/2023 08:49;48;;28/02/2023 12:16;AB;464001
464001;28/02/2023;;28/02/2023 10:02;49;;28/02/2023 12:19;HO;464001
464001;28/02/2023;;28/02/2023 09:26;50;;28/02/2023 12:23;HO;464001
464001;28/02/2023;;28/02/2023 07:47;51;;28/02/2023 12:23;AB;464001
464001;28/02/2023;;28/02/2023 08:27;52;;28/02/2023 12:26;AB;464001
464001;28/02/2023;;28/02/2023 10:03;53;;28/02/2023 12:28;HO;464001
464001;28/02/2023;;28/02/2023 07:54;54;;28/02/2023 12:29;HO;464001
464001;28/02/2023;;28/02/2023 11:38;55;;28/02/2023 12:29;AB;464001
464001;28/02/2023;;28/02/2023 09:08;56;;28/02/2023 12:36;AB;464001
464001;28/02/2023;;28/02/2023 04:59;57;;28/02/2023 12:41;AB;464001
464001;28/02/2023;;28/02/2023 09:04;58;;28/02/2023 12:41;AB;464001
464001;28/02/2023;;28/02/2023 09:27;59;;28/02/2023 12:44;HO;464001
464001;28/02/2023;;28/02/2023 08:08;60;;28/02/2023 12:49;HO;464001
464001;28/02/2023;;28/02/2023 08:57;61;;28/02/2023 12:51;HO;464001
464001;28/02/2023;;26/02/2023 17:28;62;;28/02/2023 12:52;HO;464001
464001;28/02/2023;;28/02/2023 04:56;63;;28/02/2023 12:53;AB;464001
464001;28/02/2023;;28/02/2023 04:21;64;;28/02/2023 12:56;AB;464001
464001;28/02/2023;;28/02/2023 08:12;65;;28/02/2023 13:01;AB;464001
464001;28/02/2023;;28/02/2023 09:41;66;;28/02/2023 13:02;AB;464001
464001;28/02/2023;;28/02/2023 09:01;67;;28/02/2023 13:06;AB;464001
464001;28/02/2023;;28/02/2023 11:16;68;;28/02/2023 13:07;HO;464001
464001;28/02/2023;;28/02/2023 09:51;69;;28/02/2023 13:12;AB;464001
464001;28/02/2023;;28/02/2023 08:20;70;;28/02/2023 13:14;AB;464001
464001;28/02/2023;;28/02/2023 09:03;71;;28/02/2023 13:16;HO;464001
464001;28/02/2023;;28/02/2023 11:06;72;;28/02/2023 13:17;HO;464001
464001;28/02/2023;;24/02/2023 17:57;73;;28/02/2023 13:22;AB;464001
464001;28/02/2023;;28/02/2023 10:49;74;;28/02/2023 13:24;HO;464001
464001;28/02/2023;;28/02/2023 09:18;75;;28/02/2023 13:25;HO;464001
464001;28/02/2023;;28/02/2023 10:16;76;;28/02/2023 13:26;HO;464001
464001;28/02/2023;;28/02/2023 07:27;77;;28/02/2023 13:35;AB;464001
464001;28/02/2023;;28/02/2023 03:46;78;;28/02/2023 13:36;AB;464001
464001;28/02/2023;;28/02/2023 10:10;79;;28/02/2023 13:51;HO;464001
464001;28/02/2023;;28/02/2023 06:20;80;;28/02/2023 13:51;AB;464001
464001;28/02/2023;;28/02/2023 11:59;81;;28/02/2023 13:53;HO;464001
464001;28/02/2023;;28/02/2023 12:11;82;;28/02/2023 13:54;HO;464001
464001;28/02/2023;;28/02/2023 08:28;83;;28/02/2023 14:00;HO;464001
464001;28/02/2023;;28/02/2023 08:41;84;;28/02/2023 14:00;HO;464001
464001;28/02/2023;;28/02/2023 10:45;85;;28/02/2023 14:05;HO;464001
464001;28/02/2023;;28/02/2023 10:33;86;;28/02/2023 14:08;HO;464001
464001;28/02/2023;;28/02/2023 10:35;87;;28/02/2023 14:09;HO;464001
464001;28/02/2023;;28/02/2023 10:41;88;;28/02/2023 14:10;HO;464001
464001;28/02/2023;;28/02/2023 08:45;89;;28/02/2023 14:15;HO;464001
464001;28/02/2023;;28/02/2023 10:36;90;;28/02/2023 14:16;HO;464001
464001;28/02/2023;;28/02/2023 12:49;91;;28/02/2023 14:17;HO;464001
464001;28/02/2023;;28/02/2023 06:12;92;;28/02/2023 14:19;AB;464001
464001;28/02/2023;;28/02/2023 10:40;93;;28/02/2023 14:21;HO;464001
464001;28/02/2023;;28/02/2023 08:10;94;;28/02/2023 14:21;AB;464001
464001;28/02/2023;;28/02/2023 12:52;95;;28/02/2023 14:23;HO;464001
464001;28/02/2023;;28/02/2023 11:35;96;;28/02/2023 14:26;HO;464001
464001;28/02/2023;;28/02/2023 15:13;97;;28/02/2023 15:13;AB;464001
464001;28/02/2023;;28/02/2023 06:03;98;;28/02/2023 15:17;HO;464001
464001;28/02/2023;;28/02/2023 05:03;99;;28/02/2023 15:17;AB;464001
464001;28/02/2023;;28/02/2023 13:45;100;;28/02/2023 15:21;HO;464001
464001;28/02/2023;;28/02/2023 13:15;101;;28/02/2023 15:28;AB;464001
464001;28/02/2023;;28/02/2023 09:14;102;;28/02/2023 15:29;AB;464001
464001;28/02/2023;;28/02/2023 13:35;103;;28/02/2023 15:31;HO;464001
464001;28/02/2023;;28/02/2023 13:23;104;;28/02/2023 15:32;HO;464001
464001;28/02/2023;;28/02/2023 12:52;105;;28/02/2023 15:32;HO;464001
464001;28/02/2023;;28/02/2023 08:55;106;;28/02/2023 15:33;HO;464001
464001;28/02/2023;;28/02/2023 08:47;107;;28/02/2023 15:33;AB;464001
464001;28/02/2023;;28/02/2023 09:09;108;;28/02/2023 15:37;AB;464001
464001;28/02/2023;;28/02/2023 10:47;109;;28/02/2023 15:38;HO;464001
464001;28/02/2023;;28/02/2023 15:40;110;;28/02/2023 15:42;HO;464001
464001;28/02/2023;;28/02/2023 13:23;111;;28/02/2023 15:43;HO;464001
464001;28/02/2023;;28/02/2023 13:29;112;;28/02/2023 15:43;HO;464001
464001;28/02/2023;;28/02/2023 05:44;113;;28/02/2023 15:44;AB;464001
464001;28/02/2023;;28/02/2023 06:35;114;;28/02/2023 15:45;HO;464001
464001;28/02/2023;;28/02/2023 11:55;115;;28/02/2023 15:48;AB;464001
464001;28/02/2023;;27/02/2023 21:36;116;;28/02/2023 15:50;AB;464001
464001;28/02/2023;;28/02/2023 09:19;117;;28/02/2023 15:51;AB;464001
464001;28/02/2023;;28/02/2023 07:03;118;;28/02/2023 15:53;AB;464001
464001;28/02/2023;;28/02/2023 06:32;119;;28/02/2023 15:56;HO;464001
464001;28/02/2023;;28/02/2023 06:32;120;;28/02/2023 15:56;HO;464001
464001;28/02/2023;;28/02/2023 09:16;121;;28/02/2023 15:59;HO;464001
464001;28/02/2023;;28/02/2023 13:29;122;;28/02/2023 16:01;HO;464001
464001;28/02/2023;;28/02/2023 06:50;123;;28/02/2023 16:02;AB;464001
464001;28/02/2023;;28/02/2023 12:01;124;;28/02/2023 16:03;HO;464001
464001;28/02/2023;;28/02/2023 07:21;125;;28/02/2023 16:05;AB;464001
464001;28/02/2023;;28/02/2023 13:17;126;;28/02/2023 16:06;HO;464001
464001;28/02/2023;;28/02/2023 13:23;127;;28/02/2023 16:06;HO;464001
464001;28/02/2023;;28/02/2023 07:32;128;;28/02/2023 16:06;AB;464001
464001;28/02/2023;;28/02/2023 06:14;129;;28/02/2023 16:10;HO;464001
464001;28/02/2023;;28/02/2023 06:44;130;;28/02/2023 16:12;AB;464001
464001;28/02/2023;;28/02/2023 11:41;131;;28/02/2023 16:13;HO;464001
464001;28/02/2023;;27/02/2023 05:59;132;;28/02/2023 16:14;HO;464001
464001;28/02/2023;;28/02/2023 15:17;133;;28/02/2023 16:15;HO;464001
464001;28/02/2023;;28/02/2023 13:41;134;;28/02/2023 16:16;HO;464001
464001;28/02/2023;;27/02/2023 18:02;135;;28/02/2023 16:17;HO;464001
464001;28/02/2023;;28/02/2023 12:45;136;;28/02/2023 16:17;HO;464001
464001;28/02/2023;;28/02/2023 11:58;137;;28/02/2023 16:18;HO;464001
464001;28/02/2023;;28/02/2023 14:27;138;;28/02/2023 16:19;HO;464001
464001;28/02/2023;;28/02/2023 12:26;139;;28/02/2023 16:19;HO;464001
464001;28/02/2023;;28/02/2023 08:58;140;;28/02/2023 16:22;HO;464001
464001;28/02/2023;;28/02/2023 06:52;141;;28/02/2023 16:22;AB;464001
464001;28/02/2023;;28/02/2023 12:25;142;;28/02/2023 16:23;HO;464001
464001;28/02/2023;;28/02/2023 08:02;143;;28/02/2023 16:24;AB;464001
464001;28/02/2023;;28/02/2023 16:32;144;;28/02/2023 16:33;AB;464001
464001;28/02/2023;;28/02/2023 06:52;145;;28/02/2023 16:34;HO;464001
464001;28/02/2023;;28/02/2023 06:35;146;;28/02/2023 16:35;AB;464001
464001;28/02/2023;;28/02/2023 11:44;147;;28/02/2023 16:38;HO;464001
464001;28/02/2023;;28/02/2023 06:37;148;;28/02/2023 16:40;AB;464001
464001;28/02/2023;;28/02/2023 13:06;149;;28/02/2023 16:40;HO;464001
464001;28/02/2023;;28/02/2023 15:16;150;;28/02/2023 16:42;HO;464001
464001;28/02/2023;;26/02/2023 23:45;151;;28/02/2023 16:47;AB;464001
464001;28/02/2023;;28/02/2023 06:42;152;;28/02/2023 16:47;AB;464001
464001;28/02/2023;;28/02/2023 08:08;153;;28/02/2023 16:48;AB;464001
464001;28/02/2023;;28/02/2023 08:50;154;;28/02/2023 16:50;HO;464001
464001;28/02/2023;;28/02/2023 16:20;155;;28/02/2023 16:50;HO;464001
464001;28/02/2023;;28/02/2023 13:03;156;;28/02/2023 16:51;HO;464001
464001;28/02/2023;;27/02/2023 18:29;157;;28/02/2023 16:56;AB;464001
464001;28/02/2023;;28/02/2023 08:07;158;;28/02/2023 16:58;HO;464001
464001;28/02/2023;;28/02/2023 15:32;159;;28/02/2023 16:58;HO;464001
464001;28/02/2023;;28/02/2023 08:48;160;;28/02/2023 16:59;HO;464001
464001;28/02/2023;;28/02/2023 10:54;161;;28/02/2023 16:59;AB;464001
464001;28/02/2023;;28/02/2023 07:46;162;;28/02/2023 17:00;HO;464001
464001;28/02/2023;;28/02/2023 08:00;163;;28/02/2023 17:00;AB;464001
464001;28/02/2023;;28/02/2023 08:09;164;;28/02/2023 17:01;HO;464001
464001;28/02/2023;;27/02/2023 16:16;165;;28/02/2023 17:01;AB;464001
464001;28/02/2023;;28/02/2023 11:54;166;;28/02/2023 17:02;HO;464001
464001;28/02/2023;;28/02/2023 07:47;167;;28/02/2023 17:03;AB;464001
464001;28/02/2023;;28/02/2023 06:54;168;;28/02/2023 17:07;AB;464001
464001;28/02/2023;;28/02/2023 12:19;169;;28/02/2023 17:08;HO;464001
464001;28/02/2023;;24/02/2023 07:38;170;;28/02/2023 17:11;AB;464001
464001;28/02/2023;;28/02/2023 12:17;171;;28/02/2023 17:12;AB;464001
464001;28/02/2023;;28/02/2023 07:41;172;;28/02/2023 17:12;HO;464001
464001;28/02/2023;;28/02/2023 07:59;173;;28/02/2023 17:13;HO;464001
464001;28/02/2023;;28/02/2023 09:59;174;;28/02/2023 17:18;HO;464001
464001;28/02/2023;;28/02/2023 07:09;175;;28/02/2023 17:18;AB;464001
464001;28/02/2023;;28/02/2023 08:17;176;;28/02/2023 17:18;AB;464001
464001;28/02/2023;;28/02/2023 07:26;177;;28/02/2023 17:19;HO;464001
464001;28/02/2023;;28/02/2023 08:49;178;;28/02/2023 17:21;HO;464001
464001;28/02/2023;;28/02/2023 08:33;179;;28/02/2023 17:21;AB;464001
464001;28/02/2023;;25/02/2023 20:46;180;;28/02/2023 17:22;AB;464001
464001;28/02/2023;;28/02/2023 15:39;181;;28/02/2023 17:22;HO;464001
464001;28/02/2023;;28/02/2023 06:56;182;;28/02/2023 17:22;HO;464001
464001;28/02/2023;;28/02/2023 07:37;183;;28/02/2023 17:22;AB;464001
464001;28/02/2023;;28/02/2023 07:41;184;;28/02/2023 17:23;AB;464001
464001;28/02/2023;;28/02/2023 08:28;185;;28/02/2023 17:23;AB;464001
464001;28/02/2023;;28/02/2023 12:02;186;;28/02/2023 17:26;HO;464001
464001;28/02/2023;;24/02/2023 16:47;187;;28/02/2023 17:27;AB;464001
464001;28/02/2023;;28/02/2023 07:29;188;;28/02/2023 17:29;AB;464001
464001;28/02/2023;;28/02/2023 08:38;189;;28/02/2023 17:30;HO;464001
464001;28/02/2023;;28/02/2023 11:34;190;;28/02/2023 17:30;HO;464001
464001;28/02/2023;;28/02/2023 08:26;191;;28/02/2023 17:31;HO;464001
464001;28/02/2023;;28/02/2023 07:29;192;;28/02/2023 17:31;HO;464001
464001;28/02/2023;;28/02/2023 07:40;193;;28/02/2023 17:32;HO;464001
464001;28/02/2023;;28/02/2023 08:17;194;;28/02/2023 17:32;AB;464001
464001;28/02/2023;;28/02/2023 07:38;195;;28/02/2023 17:32;AB;464001
464001;28/02/2023;;28/02/2023 08:05;196;;28/02/2023 17:33;AB;464001
464001;28/02/2023;;28/02/2023 07:12;197;;28/02/2023 17:34;AB;464001
464001;28/02/2023;;28/02/2023 13:15;198;;28/02/2023 17:35;AB;464001
464001;28/02/2023;;28/02/2023 08:38;199;;28/02/2023 17:35;AB;464001
464001;28/02/2023;;28/02/2023 08:05;200;;28/02/2023 17:38;HO;464001
464001;28/02/2023;;28/02/2023 07:46;201;;28/02/2023 17:39;AB;464001
464001;28/02/2023;;28/02/2023 06:39;202;;28/02/2023 17:39;AB;464001
464001;28/02/2023;;28/02/2023 08:38;203;;28/02/2023 17:40;HO;464001
464001;28/02/2023;;28/02/2023 05:35;204;;28/02/2023 17:42;AB;464001
464001;28/02/2023;;28/02/2023 15:37;205;;28/02/2023 17:42;HO;464001
464001;28/02/2023;;28/02/2023 14:11;206;;28/02/2023 17:43;HO;464001
464001;28/02/2023;;28/02/2023 07:59;207;;28/02/2023 17:43;AB;464001
464001;28/02/2023;;28/02/2023 07:44;208;;28/02/2023 17:43;AB;464001
464001;28/02/2023;;28/02/2023 12:10;209;;28/02/2023 17:44;AB;464001
464001;28/02/2023;;28/02/2023 16:24;210;;28/02/2023 17:44;HO;464001
464001;28/02/2023;;28/02/2023 10:54;211;;28/02/2023 17:44;HO;464001
464001;28/02/2023;;28/02/2023 08:24;212;;28/02/2023 17:45;AB;464001
464001;28/02/2023;;28/02/2023 13:53;213;;28/02/2023 17:45;HO;464001
464001;28/02/2023;;28/02/2023 12:29;214;;28/02/2023 17:46;HO;464001
464001;28/02/2023;;28/02/2023 15:29;215;;28/02/2023 17:46;HO;464001
464001;28/02/2023;;28/02/2023 07:46;216;;28/02/2023 17:48;AB;464001
464001;28/02/2023;;28/02/2023 11:47;217;;28/02/2023 17:48;HO;464001
464001;28/02/2023;;28/02/2023 09:49;218;;28/02/2023 17:49;HO;464001
464001;28/02/2023;;28/02/2023 08:37;219;;28/02/2023 17:49;HO;464001
464001;28/02/2023;;28/02/2023 06:54;220;;28/02/2023 17:51;AB;464001
464001;28/02/2023;;28/02/2023 08:41;221;;28/02/2023 17:54;AB;464001
464001;28/02/2023;;28/02/2023 06:49;222;;28/02/2023 17:56;HO;464001
464001;28/02/2023;;28/02/2023 10:54;223;;28/02/2023 18:01;HO;464001
464001;28/02/2023;;28/02/2023 10:23;224;;28/02/2023 18:03;AB;464001
464001;28/02/2023;;28/02/2023 06:52;225;;28/02/2023 18:03;HO;464001
464001;28/02/2023;;28/02/2023 08:01;226;;28/02/2023 18:03;AB;464001
464001;28/02/2023;;28/02/2023 12:45;227;;28/02/2023 18:04;AB;464001
464001;28/02/2023;;28/02/2023 14:07;228;;28/02/2023 18:04;HO;464001
464001;28/02/2023;;28/02/2023 07:49;229;;28/02/2023 18:04;HO;464001
464001;28/02/2023;;28/02/2023 12:32;230;;28/02/2023 18:07;AB;464001
464001;28/02/2023;;28/02/2023 05:33;231;;28/02/2023 18:08;AB;464001
464001;28/02/2023;;28/02/2023 08:55;232;;28/02/2023 18:09;AB;464001
464001;28/02/2023;;28/02/2023 07:24;233;;28/02/2023 18:09;AB;464001
464001;28/02/2023;;28/02/2023 08:04;234;;28/02/2023 18:10;AB;464001
464001;28/02/2023;;28/02/2023 08:17;235;;28/02/2023 18:10;AB;464001
464001;28/02/2023;;28/02/2023 08:47;236;;28/02/2023 18:13;HO;464001
464001;28/02/2023;;28/02/2023 09:00;237;;28/02/2023 18:13;HO;464001
464001;28/02/2023;;27/02/2023 16:55;238;;28/02/2023 18:13;AB;464001
464001;28/02/2023;;28/02/2023 10:27;239;;28/02/2023 18:14;HO;464001
464001;28/02/2023;;28/02/2023 09:21;240;;28/02/2023 18:15;AB;464001
464001;28/02/2023;;28/02/2023 15:15;241;;28/02/2023 18:15;HO;464001
464001;28/02/2023;;28/02/2023 12:00;242;;28/02/2023 18:17;HO;464001
464001;28/02/2023;;28/02/2023 08:24;243;;28/02/2023 18:17;AB;464001
464001;28/02/2023;;28/02/2023 08:02;244;;28/02/2023 18:17;HO;464001
464001;28/02/2023;;28/02/2023 08:39;245;;28/02/2023 18:17;HO;464001
464001;28/02/2023;;28/02/2023 07:55;246;;28/02/2023 18:25;AB;464001
464001;28/02/2023;;28/02/2023 10:12;247;;28/02/2023 18:26;AB;464001
464001;28/02/2023;;28/02/2023 07:53;248;;28/02/2023 18:26;HO;464001
464001;28/02/2023;;28/02/2023 08:04;249;;28/02/2023 18:27;AB;464001
464001;28/02/2023;;28/02/2023 09:42;250;;28/02/2023 18:27;AB;464001
464001;28/02/2023;;28/02/2023 08:54;251;;28/02/2023 18:27;AB;464001
464001;28/02/2023;;28/02/2023 10:27;252;;28/02/2023 18:28;AB;464001
464001;28/02/2023;;28/02/2023 09:33;253;;28/02/2023 18:29;AB;464001
464001;28/02/2023;;28/02/2023 11:42;254;;28/02/2023 18:29;AB;464001
464001;28/02/2023;;28/02/2023 09:35;255;;28/02/2023 18:30;HO;464001
464001;28/02/2023;;28/02/2023 07:55;256;;28/02/2023 18:31;AB;464001
464001;28/02/2023;;28/02/2023 07:47;257;;28/02/2023 18:32;AB;464001
464001;28/02/2023;;28/02/2023 08:06;258;;28/02/2023 18:33;AB;464001
464001;28/02/2023;;28/02/2023 08:20;259;;28/02/2023 18:34;AB;464001
464001;28/02/2023;;28/02/2023 12:38;260;;28/02/2023 18:35;HO;464001
464001;28/02/2023;;28/02/2023 08:37;261;;28/02/2023 18:35;AB;464001
464001;28/02/2023;;28/02/2023 07:19;262;;28/02/2023 18:37;AB;464001
464001;28/02/2023;;28/02/2023 10:35;263;;28/02/2023 18:40;HO;464001
464001;28/02/2023;;28/02/2023 08:57;264;;28/02/2023 18:40;HO;464001
464001;28/02/2023;;28/02/2023 08:19;265;;28/02/2023 18:46;AB;464001
464001;28/02/2023;;28/02/2023 07:59;266;;28/02/2023 18:47;AB;464001
464001;28/02/2023;;28/02/2023 06:43;267;;28/02/2023 18:47;AB;464001
464001;28/02/2023;;28/02/2023 08:07;268;;28/02/2023 18:47;AB;464001
464001;28/02/2023;;28/02/2023 11:27;269;;28/02/2023 18:48;HO;464001
464001;28/02/2023;;28/02/2023 09:36;270;;28/02/2023 18:48;AB;464001
464001;28/02/2023;;28/02/2023 08:30;271;;28/02/2023 18:48;AB;464001
464001;28/02/2023;;28/02/2023 11:35;272;;28/02/2023 18:48;AB;464001
464001;28/02/2023;;28/02/2023 07:30;273;;28/02/2023 18:49;AB;464001
464001;28/02/2023;;28/02/2023 11:04;274;;28/02/2023 18:49;AB;464001
464001;28/02/2023;;28/02/2023 15:15;275;;28/02/2023 18:49;HO;464001
464001;28/02/2023;;28/02/2023 16:19;276;;28/02/2023 18:50;HO;464001
464001;28/02/2023;;28/02/2023 16:41;277;;28/02/2023 18:51;AB;464001
464001;28/02/2023;;28/02/2023 06:32;278;;28/02/2023 18:52;HO;464001
464001;28/02/2023;;28/02/2023 11:00;279;;28/02/2023 18:52;AB;464001
464001;28/02/2023;;28/02/2023 11:20;280;;28/02/2023 18:54;HO;464001
464001;28/02/2023;;28/02/2023 17:05;281;;28/02/2023 18:55;HO;464001
464001;28/02/2023;;23/02/2023 12:00;282;;28/02/2023 19:00;AB;464001
464001;28/02/2023;;28/02/2023 08:52;283;;28/02/2023 19:00;AB;464001
464001;28/02/2023;;27/02/2023 18:25;284;;28/02/2023 19:00;AB;464001
464001;28/02/2023;;28/02/2023 06:40;285;;28/02/2023 19:02;HO;464001
464001;28/02/2023;;28/02/2023 13:36;286;;28/02/2023 19:02;HO;464001
464001;28/02/2023;;28/02/2023 09:39;287;;28/02/2023 19:03;AB;464001
464001;28/02/2023;;28/02/2023 07:57;288;;28/02/2023 19:03;AB;464001
464001;28/02/2023;;28/02/2023 08:26;289;;28/02/2023 19:03;AB;464001
464001;28/02/2023;;28/02/2023 11:44;290;;28/02/2023 19:05;HO;464001
464001;28/02/2023;;28/02/2023 08:38;291;;28/02/2023 19:05;AB;464001
464001;28/02/2023;;28/02/2023 18:15;292;;28/02/2023 19:06;HO;464001
464001;28/02/2023;;28/02/2023 08:04;293;;28/02/2023 19:10;HO;464001
464001;28/02/2023;;28/02/2023 08:25;294;;28/02/2023 19:11;HO;464001
464001;28/02/2023;;28/02/2023 08:08;295;;28/02/2023 19:11;AB;464001
464001;28/02/2023;;28/02/2023 07:26;296;;28/02/2023 19:12;AB;464001
464001;28/02/2023;;28/02/2023 10:23;297;;28/02/2023 19:12;AB;464001
464001;28/02/2023;;28/02/2023 07:24;298;;28/02/2023 19:13;AB;464001
464001;28/02/2023;;28/02/2023 08:30;299;;28/02/2023 19:14;HO;464001
464001;28/02/2023;;28/02/2023 10:23;300;;28/02/2023 19:16;HO;464001
464001;28/02/2023;;28/02/2023 10:05;301;;28/02/2023 19:17;HO;464001
464001;28/02/2023;;28/02/2023 09:14;302;;28/02/2023 19:18;AB;464001
464001;28/02/2023;;28/02/2023 11:31;303;;28/02/2023 19:19;HO;464001
464001;28/02/2023;;28/02/2023 09:45;304;;28/02/2023 19:19;AB;464001
464001;28/02/2023;;28/02/2023 07:20;305;;28/02/2023 19:20;AB;464001
464001;28/02/2023;;28/02/2023 08:52;306;;28/02/2023 19:20;AB;464001
464001;28/02/2023;;28/02/2023 09:22;307;;28/02/2023 19:21;AB;464001
464001;28/02/2023;;28/02/2023 13:08;308;;28/02/2023 19:21;AB;464001
464001;28/02/2023;;28/02/2023 09:00;309;;28/02/2023 19:21;HO;464001
464001;28/02/2023;;28/02/2023 13:00;310;;28/02/2023 19:22;HO;464001
464001;28/02/2023;;28/02/2023 10:10;311;;28/02/2023 19:24;AB;464001
464001;28/02/2023;;28/02/2023 06:38;312;;28/02/2023 19:25;AB;464001
464001;28/02/2023;;27/02/2023 07:55;313;;28/02/2023 19:25;HO;464001
464001;28/02/2023;;28/02/2023 09:00;314;;28/02/2023 19:25;AB;464001
464001;28/02/2023;;28/02/2023 10:28;315;;28/02/2023 19:26;AB;464001
464001;28/02/2023;;28/02/2023 11:48;316;;28/02/2023 19:26;HO;464001
464001;28/02/2023;;28/02/2023 08:47;317;;28/02/2023 19:26;AB;464001
464001;28/02/2023;;28/02/2023 09:19;318;;28/02/2023 19:27;AB;464001
464001;28/02/2023;;28/02/2023 10:29;319;;28/02/2023 19:28;HO;464001
464001;28/02/2023;;28/02/2023 12:35;320;;28/02/2023 19:29;HO;464001
464001;28/02/2023;;28/02/2023 08:41;321;;28/02/2023 19:30;HO;464001
464001;28/02/2023;;28/02/2023 09:24;322;;28/02/2023 19:30;AB;464001
464001;28/02/2023;;28/02/2023 09:35;323;;28/02/2023 19:32;AB;464001
464001;28/02/2023;;28/02/2023 11:02;324;;28/02/2023 19:33;AB;464001
464001;28/02/2023;;28/02/2023 12:52;325;;28/02/2023 19:33;AB;464001
464001;28/02/2023;;28/02/2023 12:16;326;;28/02/2023 19:33;AB;464001
464001;28/02/2023;;28/02/2023 07:27;327;;28/02/2023 19:33;AB;464001
464001;28/02/2023;;28/02/2023 09:10;328;;28/02/2023 19:34;AB;464001
464001;28/02/2023;;28/02/2023 11:23;329;;28/02/2023 19:35;AB;464001
464001;28/02/2023;;28/02/2023 16:14;330;;28/02/2023 19:35;HO;464001
