CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/02/2023;340;2;0;0
464009;28/02/2023;340;3;0;0
464009;28/02/2023;340;4;0;0
464009;28/02/2023;340;5;0;0
464009;28/02/2023;340;6;1;11
464009;28/02/2023;340;7;11;58
464009;28/02/2023;340;8;24;88
464009;28/02/2023;340;9;38;97
464009;28/02/2023;340;10;41;101
464009;28/02/2023;340;11;41;99
464009;28/02/2023;340;12;37;100
464009;28/02/2023;340;13;44;100
464009;28/02/2023;340;14;47;101
464009;28/02/2023;340;15;44;100
464009;28/02/2023;340;16;27;85
464009;28/02/2023;340;17;17;60
464009;28/02/2023;340;18;8;19
464009;28/02/2023;340;19;5;6
464009;28/02/2023;340;20;2;2
464009;28/02/2023;340;21;1;2
464009;28/02/2023;340;22;0;0
464009;28/02/2023;340;23;0;1
464009;01/03/2023;340;0;0;0
464009;01/03/2023;340;1;0;0
