CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/02/2023;ENTREES;2;1;0
464010;28/02/2023;SORTIES;2;1;0
464010;28/02/2023;ENTREES;3;0;0
464010;28/02/2023;SORTIES;3;0;0
464010;28/02/2023;ENTREES;4;0;0
464010;28/02/2023;SORTIES;4;0;0
464010;28/02/2023;ENTREES;5;0;0
464010;28/02/2023;SORTIES;5;0;0
464010;28/02/2023;ENTREES;6;1;5
464010;28/02/2023;SORTIES;6;1;0
464010;28/02/2023;ENTREES;7;10;11
464010;28/02/2023;SORTIES;7;2;0
464010;28/02/2023;ENTREES;8;16;9
464010;28/02/2023;SORTIES;8;2;0
464010;28/02/2023;ENTREES;9;15;6
464010;28/02/2023;SORTIES;9;3;0
464010;28/02/2023;ENTREES;10;16;10
464010;28/02/2023;SORTIES;10;3;9
464010;28/02/2023;ENTREES;11;12;4
464010;28/02/2023;SORTIES;11;6;5
464010;28/02/2023;ENTREES;12;9;0
464010;28/02/2023;SORTIES;12;13;1
464010;28/02/2023;ENTREES;13;11;3
464010;28/02/2023;SORTIES;13;8;3
464010;28/02/2023;ENTREES;14;20;1
464010;28/02/2023;SORTIES;14;11;3
464010;28/02/2023;ENTREES;15;5;1
464010;28/02/2023;SORTIES;15;16;4
464010;28/02/2023;ENTREES;16;4;1
464010;28/02/2023;SORTIES;16;29;8
464010;28/02/2023;ENTREES;17;10;1
464010;28/02/2023;SORTIES;17;22;6
464010;28/02/2023;ENTREES;18;6;3
464010;28/02/2023;SORTIES;18;9;12
464010;28/02/2023;ENTREES;19;3;8
464010;28/02/2023;SORTIES;19;2;7
464010;28/02/2023;ENTREES;20;4;2
464010;28/02/2023;SORTIES;20;6;8
464010;28/02/2023;ENTREES;21;0;0
464010;28/02/2023;SORTIES;21;6;1
464010;28/02/2023;ENTREES;22;1;0
464010;28/02/2023;SORTIES;22;2;1
464010;28/02/2023;ENTREES;23;0;0
464010;28/02/2023;SORTIES;23;1;0
464010;01/03/2023;ENTREES;0;0;0
464010;01/03/2023;SORTIES;0;0;0
464010;01/03/2023;ENTREES;1;0;0
464010;01/03/2023;SORTIES;1;0;0
