CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/02/2023;406;2;0;0
464003;28/02/2023;406;3;0;0
464003;28/02/2023;406;4;0;0
464003;28/02/2023;406;5;0;2
464003;28/02/2023;406;6;0;8
464003;28/02/2023;406;7;7;44
464003;28/02/2023;406;8;66;86
464003;28/02/2023;406;9;87;101
464003;28/02/2023;406;10;86;103
464003;28/02/2023;406;11;88;105
464003;28/02/2023;406;12;86;100
464003;28/02/2023;406;13;84;106
464003;28/02/2023;406;14;84;107
464003;28/02/2023;406;15;76;107
464003;28/02/2023;406;16;56;94
464003;28/02/2023;406;17;34;64
464003;28/02/2023;406;18;12;32
464003;28/02/2023;406;19;5;9
464003;28/02/2023;406;20;0;4
464003;28/02/2023;406;21;0;2
464003;28/02/2023;406;22;0;0
464003;28/02/2023;406;23;0;0
464003;01/03/2023;406;0;0;0
464003;01/03/2023;406;1;0;0
