CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;28/02/2023;;28/02/2023 07:46;0;;28/02/2023 07:47;HO;464006
464006;28/02/2023;;28/02/2023 07:54;1;;28/02/2023 07:55;HO;464006
464006;28/02/2023;;28/02/2023 07:55;2;;28/02/2023 07:56;AB;464006
464006;28/02/2023;;28/02/2023 08:03;3;;28/02/2023 08:03;HO;464006
464006;28/02/2023;;28/02/2023 08:09;4;;28/02/2023 08:10;HO;464006
464006;28/02/2023;;28/02/2023 08:39;5;;28/02/2023 08:40;HO;464006
464006;28/02/2023;;28/02/2023 08:46;6;;28/02/2023 08:47;HO;464006
464006;28/02/2023;;28/02/2023 08:49;7;;28/02/2023 08:50;HO;464006
464006;28/02/2023;;28/02/2023 08:51;8;;28/02/2023 08:51;HO;464006
464006;28/02/2023;;28/02/2023 08:54;9;;28/02/2023 08:55;AB;464006
464006;28/02/2023;;28/02/2023 09:11;10;;28/02/2023 09:12;HO;464006
464006;28/02/2023;;28/02/2023 11:26;11;;28/02/2023 11:27;HO;464006
464006;28/02/2023;;28/02/2023 08:12;12;;28/02/2023 12:20;AB;464006
464006;28/02/2023;;28/02/2023 08:09;13;;28/02/2023 12:30;AB;464006
464006;28/02/2023;;28/02/2023 11:58;14;;28/02/2023 15:09;AB;464006
464006;28/02/2023;;28/02/2023 10:51;15;;28/02/2023 15:58;HO;464006
464006;28/02/2023;;28/02/2023 13:18;16;;28/02/2023 16:32;AB;464006
464006;28/02/2023;;28/02/2023 06:43;17;;28/02/2023 16:49;AB;464006
464006;28/02/2023;;28/02/2023 06:23;18;;28/02/2023 17:05;AB;464006
464006;28/02/2023;;28/02/2023 11:47;19;;28/02/2023 17:08;HO;464006
464006;28/02/2023;;28/02/2023 08:24;20;;28/02/2023 17:34;AB;464006
464006;28/02/2023;;28/02/2023 14:52;21;;28/02/2023 17:44;AB;464006
464006;28/02/2023;;28/02/2023 07:36;22;;28/02/2023 17:45;AB;464006
464006;28/02/2023;;28/02/2023 12:45;23;;28/02/2023 17:58;AB;464006
464006;28/02/2023;;28/02/2023 16:02;24;;28/02/2023 18:06;HO;464006
464006;28/02/2023;;28/02/2023 06:39;25;;28/02/2023 18:18;AB;464006
464006;28/02/2023;;28/02/2023 08:16;26;;28/02/2023 18:24;AB;464006
464006;28/02/2023;;28/02/2023 08:10;27;;28/02/2023 19:41;AB;464006
464006;28/02/2023;;28/02/2023 16:29;28;;28/02/2023 21:30;HO;464006
464006;28/02/2023;;28/02/2023 17:29;29;;28/02/2023 22:51;HO;464006
