CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/02/2023;ENTREES;2;0;0
464009;28/02/2023;SORTIES;2;0;0
464009;28/02/2023;ENTREES;3;0;0
464009;28/02/2023;SORTIES;3;0;0
464009;28/02/2023;ENTREES;4;0;0
464009;28/02/2023;SORTIES;4;0;0
464009;28/02/2023;ENTREES;5;0;0
464009;28/02/2023;SORTIES;5;0;0
464009;28/02/2023;ENTREES;6;1;12
464009;28/02/2023;SORTIES;6;0;0
464009;28/02/2023;ENTREES;7;10;47
464009;28/02/2023;SORTIES;7;0;0
464009;28/02/2023;ENTREES;8;13;31
464009;28/02/2023;SORTIES;8;0;1
464009;28/02/2023;ENTREES;9;14;9
464009;28/02/2023;SORTIES;9;0;0
464009;28/02/2023;ENTREES;10;7;6
464009;28/02/2023;SORTIES;10;4;2
464009;28/02/2023;ENTREES;11;8;0
464009;28/02/2023;SORTIES;11;8;2
464009;28/02/2023;ENTREES;12;0;4
464009;28/02/2023;SORTIES;12;4;3
464009;28/02/2023;ENTREES;13;11;4
464009;28/02/2023;SORTIES;13;4;4
464009;28/02/2023;ENTREES;14;8;2
464009;28/02/2023;SORTIES;14;5;1
464009;28/02/2023;ENTREES;15;4;1
464009;28/02/2023;SORTIES;15;7;2
464009;28/02/2023;ENTREES;16;0;2
464009;28/02/2023;SORTIES;16;17;17
464009;28/02/2023;ENTREES;17;1;0
464009;28/02/2023;SORTIES;17;11;25
464009;28/02/2023;ENTREES;18;1;0
464009;28/02/2023;SORTIES;18;10;41
464009;28/02/2023;ENTREES;19;0;1
464009;28/02/2023;SORTIES;19;3;14
464009;28/02/2023;ENTREES;20;0;1
464009;28/02/2023;SORTIES;20;3;5
464009;28/02/2023;ENTREES;21;0;0
464009;28/02/2023;SORTIES;21;1;0
464009;28/02/2023;ENTREES;22;0;0
464009;28/02/2023;SORTIES;22;1;2
464009;28/02/2023;ENTREES;23;0;1
464009;28/02/2023;SORTIES;23;0;0
464009;01/03/2023;ENTREES;0;0;0
464009;01/03/2023;SORTIES;0;0;1
464009;01/03/2023;ENTREES;1;0;0
464009;01/03/2023;SORTIES;1;0;0
