CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/02/2023;ENTREES;2;0;0
464003;28/02/2023;SORTIES;2;0;0
464003;28/02/2023;ENTREES;3;0;0
464003;28/02/2023;SORTIES;3;0;0
464003;28/02/2023;ENTREES;4;0;0
464003;28/02/2023;SORTIES;4;0;0
464003;28/02/2023;ENTREES;5;0;2
464003;28/02/2023;SORTIES;5;0;0
464003;28/02/2023;ENTREES;6;0;6
464003;28/02/2023;SORTIES;6;0;0
464003;28/02/2023;ENTREES;7;7;37
464003;28/02/2023;SORTIES;7;0;1
464003;28/02/2023;ENTREES;8;67;42
464003;28/02/2023;SORTIES;8;8;0
464003;28/02/2023;ENTREES;9;24;17
464003;28/02/2023;SORTIES;9;3;2
464003;28/02/2023;ENTREES;10;2;2
464003;28/02/2023;SORTIES;10;3;0
464003;28/02/2023;ENTREES;11;10;2
464003;28/02/2023;SORTIES;11;8;0
464003;28/02/2023;ENTREES;12;5;4
464003;28/02/2023;SORTIES;12;7;9
464003;28/02/2023;ENTREES;13;3;11
464003;28/02/2023;SORTIES;13;5;5
464003;28/02/2023;ENTREES;14;5;1
464003;28/02/2023;SORTIES;14;5;0
464003;28/02/2023;ENTREES;15;2;4
464003;28/02/2023;SORTIES;15;10;4
464003;28/02/2023;ENTREES;16;1;1
464003;28/02/2023;SORTIES;16;21;14
464003;28/02/2023;ENTREES;17;1;1
464003;28/02/2023;SORTIES;17;23;31
464003;28/02/2023;ENTREES;18;0;0
464003;28/02/2023;SORTIES;18;22;32
464003;28/02/2023;ENTREES;19;2;3
464003;28/02/2023;SORTIES;19;9;26
464003;28/02/2023;ENTREES;20;0;0
464003;28/02/2023;SORTIES;20;5;5
464003;28/02/2023;ENTREES;21;0;0
464003;28/02/2023;SORTIES;21;0;2
464003;28/02/2023;ENTREES;22;0;1
464003;28/02/2023;SORTIES;22;1;3
464003;28/02/2023;ENTREES;23;0;0
464003;28/02/2023;SORTIES;23;0;0
464003;01/03/2023;ENTREES;0;0;0
464003;01/03/2023;SORTIES;0;0;0
464003;01/03/2023;ENTREES;1;0;0
464003;01/03/2023;SORTIES;1;0;0
