CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;28/02/2023;;24/02/2023 13:08;0;;28/02/2023 05:39;AB;464004
464004;28/02/2023;;28/02/2023 08:43;1;;28/02/2023 10:35;AB;464004
464004;28/02/2023;;28/02/2023 08:51;2;;28/02/2023 11:37;HO;464004
464004;28/02/2023;;26/02/2023 21:53;3;;28/02/2023 11:41;HO;464004
464004;28/02/2023;;28/02/2023 09:49;4;;28/02/2023 11:45;AB;464004
464004;28/02/2023;;28/02/2023 09:49;5;;28/02/2023 11:47;HO;464004
464004;28/02/2023;;28/02/2023 08:57;6;;28/02/2023 11:52;HO;464004
464004;28/02/2023;;28/02/2023 10:53;7;;28/02/2023 11:58;AB;464004
464004;28/02/2023;;28/02/2023 09:00;8;;28/02/2023 12:08;HO;464004
464004;28/02/2023;;28/02/2023 08:40;9;;28/02/2023 12:09;HO;464004
464004;28/02/2023;;28/02/2023 09:49;10;;28/02/2023 12:14;AB;464004
464004;28/02/2023;;28/02/2023 08:56;11;;28/02/2023 12:16;AB;464004
464004;28/02/2023;;28/02/2023 08:41;12;;28/02/2023 12:17;HO;464004
464004;28/02/2023;;28/02/2023 10:10;13;;28/02/2023 12:19;HO;464004
464004;28/02/2023;;28/02/2023 08:32;14;;28/02/2023 12:40;HO;464004
464004;28/02/2023;;28/02/2023 11:59;15;;28/02/2023 12:56;HO;464004
464004;28/02/2023;;28/02/2023 09:23;16;;28/02/2023 13:57;AB;464004
464004;28/02/2023;;28/02/2023 08:55;17;;28/02/2023 14:10;HO;464004
464004;28/02/2023;;28/02/2023 10:49;18;;28/02/2023 14:18;HO;464004
464004;28/02/2023;;28/02/2023 08:24;19;;28/02/2023 14:22;AB;464004
464004;28/02/2023;;28/02/2023 14:27;20;;28/02/2023 14:31;HO;464004
464004;28/02/2023;;28/02/2023 10:04;21;;28/02/2023 14:54;HO;464004
464004;28/02/2023;;28/02/2023 12:43;22;;28/02/2023 15:08;HO;464004
464004;28/02/2023;;28/02/2023 07:54;23;;28/02/2023 15:11;AB;464004
464004;28/02/2023;;28/02/2023 07:13;24;;28/02/2023 15:18;AB;464004
464004;28/02/2023;;28/02/2023 08:41;25;;28/02/2023 15:30;AB;464004
464004;28/02/2023;;28/02/2023 12:49;26;;28/02/2023 15:33;HO;464004
464004;28/02/2023;;28/02/2023 09:40;27;;28/02/2023 15:43;AB;464004
464004;28/02/2023;;28/02/2023 15:20;28;;28/02/2023 15:55;HO;464004
464004;28/02/2023;;28/02/2023 08:13;29;;28/02/2023 16:02;AB;464004
464004;28/02/2023;;28/02/2023 14:37;30;;28/02/2023 16:26;HO;464004
464004;28/02/2023;;28/02/2023 07:27;31;;28/02/2023 16:30;HO;464004
464004;28/02/2023;;28/02/2023 07:26;32;;28/02/2023 16:31;HO;464004
464004;28/02/2023;;28/02/2023 09:08;33;;28/02/2023 16:43;AB;464004
464004;28/02/2023;;28/02/2023 15:07;34;;28/02/2023 16:55;HO;464004
464004;28/02/2023;;28/02/2023 08:54;35;;28/02/2023 16:59;HO;464004
464004;28/02/2023;;28/02/2023 13:02;36;;28/02/2023 17:05;HO;464004
464004;28/02/2023;;28/02/2023 07:59;37;;28/02/2023 17:06;AB;464004
464004;28/02/2023;;28/02/2023 12:37;38;;28/02/2023 17:07;HO;464004
464004;28/02/2023;;28/02/2023 08:27;39;;28/02/2023 17:10;HO;464004
464004;28/02/2023;;28/02/2023 09:03;40;;28/02/2023 17:14;AB;464004
464004;28/02/2023;;28/02/2023 10:36;41;;28/02/2023 17:15;HO;464004
464004;28/02/2023;;28/02/2023 08:09;42;;28/02/2023 17:20;AB;464004
464004;28/02/2023;;28/02/2023 13:28;43;;28/02/2023 17:25;AB;464004
464004;28/02/2023;;28/02/2023 08:18;44;;28/02/2023 17:26;HO;464004
464004;28/02/2023;;28/02/2023 10:26;45;;28/02/2023 17:34;HO;464004
464004;28/02/2023;;28/02/2023 08:48;46;;28/02/2023 17:34;HO;464004
464004;28/02/2023;;28/02/2023 08:35;47;;28/02/2023 17:34;AB;464004
464004;28/02/2023;;28/02/2023 08:59;48;;28/02/2023 17:37;HO;464004
464004;28/02/2023;;28/02/2023 13:53;49;;28/02/2023 17:39;AB;464004
464004;28/02/2023;;28/02/2023 08:38;50;;28/02/2023 17:44;AB;464004
464004;28/02/2023;;28/02/2023 14:06;51;;28/02/2023 17:44;HO;464004
464004;28/02/2023;;28/02/2023 16:35;52;;28/02/2023 17:46;HO;464004
464004;28/02/2023;;28/02/2023 09:24;53;;28/02/2023 17:47;HO;464004
464004;28/02/2023;;28/02/2023 08:21;54;;28/02/2023 17:48;AB;464004
464004;28/02/2023;;28/02/2023 12:51;55;;28/02/2023 17:49;AB;464004
464004;28/02/2023;;28/02/2023 08:38;56;;28/02/2023 17:54;HO;464004
464004;28/02/2023;;28/02/2023 09:07;57;;28/02/2023 17:54;AB;464004
464004;28/02/2023;;28/02/2023 07:42;58;;28/02/2023 18:01;AB;464004
464004;28/02/2023;;28/02/2023 16:16;59;;28/02/2023 18:01;AB;464004
464004;28/02/2023;;28/02/2023 12:40;60;;28/02/2023 18:02;HO;464004
464004;28/02/2023;;28/02/2023 13:24;61;;28/02/2023 18:03;HO;464004
464004;28/02/2023;;28/02/2023 18:04;62;;28/02/2023 18:04;AB;464004
464004;28/02/2023;;28/02/2023 12:21;63;;28/02/2023 18:06;AB;464004
464004;28/02/2023;;28/02/2023 06:47;64;;28/02/2023 18:25;AB;464004
464004;28/02/2023;;28/02/2023 09:05;65;;28/02/2023 18:33;HO;464004
464004;28/02/2023;;28/02/2023 08:22;66;;28/02/2023 18:42;AB;464004
464004;28/02/2023;;28/02/2023 09:06;67;;28/02/2023 18:44;HO;464004
464004;28/02/2023;;28/02/2023 08:37;68;;28/02/2023 18:45;AB;464004
464004;28/02/2023;;28/02/2023 08:59;69;;28/02/2023 18:46;AB;464004
464004;28/02/2023;;28/02/2023 09:06;70;;28/02/2023 18:48;HO;464004
464004;28/02/2023;;28/02/2023 08:24;71;;28/02/2023 18:53;AB;464004
464004;28/02/2023;;28/02/2023 07:26;72;;28/02/2023 18:53;AB;464004
464004;28/02/2023;;28/02/2023 08:43;73;;28/02/2023 18:56;HO;464004
464004;28/02/2023;;28/02/2023 16:19;74;;28/02/2023 19:03;HO;464004
464004;28/02/2023;;28/02/2023 18:14;75;;28/02/2023 19:33;HO;464004
464004;28/02/2023;;28/02/2023 09:07;76;;28/02/2023 19:35;HO;464004
464004;28/02/2023;;28/02/2023 10:46;77;;28/02/2023 20:12;HO;464004
464004;28/02/2023;;28/02/2023 08:42;78;;28/02/2023 20:20;AB;464004
464004;28/02/2023;;28/02/2023 11:35;79;;28/02/2023 21:45;HO;464004
