CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/02/2023;ENTREES;2;0;0
464001;28/02/2023;SORTIES;2;0;0
464001;28/02/2023;ENTREES;3;0;4
464001;28/02/2023;SORTIES;3;0;0
464001;28/02/2023;ENTREES;4;0;3
464001;28/02/2023;SORTIES;4;0;0
464001;28/02/2023;ENTREES;5;2;4
464001;28/02/2023;SORTIES;5;0;0
464001;28/02/2023;ENTREES;6;17;18
464001;28/02/2023;SORTIES;6;1;1
464001;28/02/2023;ENTREES;7;14;33
464001;28/02/2023;SORTIES;7;1;4
464001;28/02/2023;ENTREES;8;33;46
464001;28/02/2023;SORTIES;8;1;9
464001;28/02/2023;ENTREES;9;22;27
464001;28/02/2023;SORTIES;9;0;2
464001;28/02/2023;ENTREES;10;27;14
464001;28/02/2023;SORTIES;10;6;7
464001;28/02/2023;ENTREES;11;22;14
464001;28/02/2023;SORTIES;11;4;8
464001;28/02/2023;ENTREES;12;20;13
464001;28/02/2023;SORTIES;12;10;11
464001;28/02/2023;ENTREES;13;19;7
464001;28/02/2023;SORTIES;13;9;9
464001;28/02/2023;ENTREES;14;9;0
464001;28/02/2023;SORTIES;14;12;2
464001;28/02/2023;ENTREES;15;13;1
464001;28/02/2023;SORTIES;15;14;11
464001;28/02/2023;ENTREES;16;6;7
464001;28/02/2023;SORTIES;16;26;14
464001;28/02/2023;ENTREES;17;6;3
464001;28/02/2023;SORTIES;17;30;31
464001;28/02/2023;ENTREES;18;6;5
464001;28/02/2023;SORTIES;18;22;37
464001;28/02/2023;ENTREES;19;1;6
464001;28/02/2023;SORTIES;19;25;34
464001;28/02/2023;ENTREES;20;1;2
464001;28/02/2023;SORTIES;20;10;16
464001;28/02/2023;ENTREES;21;1;1
464001;28/02/2023;SORTIES;21;8;9
464001;28/02/2023;ENTREES;22;1;0
464001;28/02/2023;SORTIES;22;10;6
464001;28/02/2023;ENTREES;23;0;1
464001;28/02/2023;SORTIES;23;6;1
464001;01/03/2023;ENTREES;0;0;0
464001;01/03/2023;SORTIES;0;0;2
464001;01/03/2023;ENTREES;1;0;0
464001;01/03/2023;SORTIES;1;1;0
