CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;28/02/2023;130;2;0;0
464006;28/02/2023;130;3;0;0
464006;28/02/2023;130;4;0;0
464006;28/02/2023;130;5;0;0
464006;28/02/2023;130;6;0;3
464006;28/02/2023;130;7;0;4
464006;28/02/2023;130;8;0;9
464006;28/02/2023;130;9;0;9
464006;28/02/2023;130;10;1;9
464006;28/02/2023;130;11;2;10
464006;28/02/2023;130;12;2;9
464006;28/02/2023;130;13;3;10
464006;28/02/2023;130;14;3;11
464006;28/02/2023;130;15;2;10
464006;28/02/2023;130;16;4;8
464006;28/02/2023;130;17;4;3
464006;28/02/2023;130;18;3;1
464006;28/02/2023;130;19;3;0
464006;28/02/2023;130;20;3;0
464006;28/02/2023;130;21;2;0
464006;28/02/2023;130;22;1;0
464006;28/02/2023;130;23;1;1
464006;01/03/2023;130;0;0;0
464006;01/03/2023;130;1;0;0
