CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/02/2023;600;2;0;0
464007;28/02/2023;600;3;0;0
464007;28/02/2023;600;4;0;0
464007;28/02/2023;600;5;1;0
464007;28/02/2023;600;6;3;9
464007;28/02/2023;600;7;8;42
464007;28/02/2023;600;8;16;96
464007;28/02/2023;600;9;26;112
464007;28/02/2023;600;10;34;118
464007;28/02/2023;600;11;34;124
464007;28/02/2023;600;12;33;124
464007;28/02/2023;600;13;36;125
464007;28/02/2023;600;14;40;126
464007;28/02/2023;600;15;38;120
464007;28/02/2023;600;16;36;115
464007;28/02/2023;600;17;26;75
464007;28/02/2023;600;18;13;40
464007;28/02/2023;600;19;9;20
464007;28/02/2023;600;20;4;10
464007;28/02/2023;600;21;4;5
464007;28/02/2023;600;22;1;3
464007;28/02/2023;600;23;0;0
464007;01/03/2023;600;0;0;0
464007;01/03/2023;600;1;0;0
