CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;28/02/2023;;27/02/2023 17:45;0;;28/02/2023 07:24;AB;464003
464003;28/02/2023;;28/02/2023 08:12;1;;28/02/2023 08:12;HO;464003
464003;28/02/2023;;28/02/2023 08:05;2;;28/02/2023 08:16;HO;464003
464003;28/02/2023;;28/02/2023 08:17;3;;28/02/2023 08:18;HO;464003
464003;28/02/2023;;28/02/2023 08:34;4;;28/02/2023 08:35;HO;464003
464003;28/02/2023;;28/02/2023 08:38;5;;28/02/2023 08:38;HO;464003
464003;28/02/2023;;28/02/2023 08:39;6;;28/02/2023 08:40;HO;464003
464003;28/02/2023;;28/02/2023 08:52;7;;28/02/2023 08:53;HO;464003
464003;28/02/2023;;28/02/2023 08:56;8;;28/02/2023 08:57;HO;464003
464003;28/02/2023;;28/02/2023 09:00;9;;28/02/2023 09:01;HO;464003
464003;28/02/2023;;28/02/2023 09:08;10;;28/02/2023 09:08;HO;464003
464003;28/02/2023;;28/02/2023 07:35;11;;28/02/2023 09:23;AB;464003
464003;28/02/2023;;26/02/2023 13:26;12;;28/02/2023 09:53;AB;464003
464003;28/02/2023;;28/02/2023 07:14;13;;28/02/2023 09:56;HO;464003
464003;28/02/2023;;28/02/2023 07:33;14;;28/02/2023 10:28;HO;464003
464003;28/02/2023;;28/02/2023 08:37;15;;28/02/2023 10:30;HO;464003
464003;28/02/2023;;28/02/2023 09:04;16;;28/02/2023 10:30;HO;464003
464003;28/02/2023;;28/02/2023 09:26;17;;28/02/2023 11:13;HO;464003
464003;28/02/2023;;28/02/2023 09:56;18;;28/02/2023 11:23;HO;464003
464003;28/02/2023;;28/02/2023 08:16;19;;28/02/2023 11:32;HO;464003
464003;28/02/2023;;28/02/2023 08:40;20;;28/02/2023 11:38;HO;464003
464003;28/02/2023;;28/02/2023 09:05;21;;28/02/2023 11:38;HO;464003
464003;28/02/2023;;28/02/2023 08:55;22;;28/02/2023 11:38;HO;464003
464003;28/02/2023;;28/02/2023 08:49;23;;28/02/2023 11:43;HO;464003
464003;28/02/2023;;28/02/2023 09:18;24;;28/02/2023 11:46;HO;464003
464003;28/02/2023;;28/02/2023 07:08;25;;28/02/2023 12:00;AB;464003
464003;28/02/2023;;28/02/2023 06:50;26;;28/02/2023 12:00;AB;464003
464003;28/02/2023;;28/02/2023 09:57;27;;28/02/2023 12:01;AB;464003
464003;28/02/2023;;28/02/2023 08:30;28;;28/02/2023 12:02;AB;464003
464003;28/02/2023;;28/02/2023 07:44;29;;28/02/2023 12:05;AB;464003
464003;28/02/2023;;28/02/2023 10:41;30;;28/02/2023 12:06;AB;464003
464003;28/02/2023;;28/02/2023 08:44;31;;28/02/2023 12:08;AB;464003
464003;28/02/2023;;28/02/2023 08:50;32;;28/02/2023 12:14;HO;464003
464003;28/02/2023;;28/02/2023 09:19;33;;28/02/2023 12:14;HO;464003
464003;28/02/2023;;28/02/2023 12:13;34;;28/02/2023 12:16;HO;464003
464003;28/02/2023;;28/02/2023 08:44;35;;28/02/2023 12:17;AB;464003
464003;28/02/2023;;28/02/2023 08:49;36;;28/02/2023 12:24;HO;464003
464003;28/02/2023;;28/02/2023 11:20;37;;28/02/2023 12:37;HO;464003
464003;28/02/2023;;28/02/2023 08:54;38;;28/02/2023 12:42;AB;464003
464003;28/02/2023;;28/02/2023 09:12;39;;28/02/2023 12:46;HO;464003
464003;28/02/2023;;28/02/2023 08:57;40;;28/02/2023 12:47;HO;464003
464003;28/02/2023;;28/02/2023 06:49;41;;28/02/2023 13:10;AB;464003
464003;28/02/2023;;28/02/2023 13:17;42;;28/02/2023 13:22;AB;464003
464003;28/02/2023;;28/02/2023 12:47;43;;28/02/2023 13:30;AB;464003
464003;28/02/2023;;28/02/2023 08:13;44;;28/02/2023 13:30;HO;464003
464003;28/02/2023;;28/02/2023 13:30;45;;28/02/2023 13:31;HO;464003
464003;28/02/2023;;28/02/2023 11:57;46;;28/02/2023 13:35;HO;464003
464003;28/02/2023;;28/02/2023 08:31;47;;28/02/2023 13:53;HO;464003
464003;28/02/2023;;28/02/2023 05:24;48;;28/02/2023 13:55;AB;464003
464003;28/02/2023;;27/02/2023 22:29;49;;28/02/2023 13:56;AB;464003
464003;28/02/2023;;28/02/2023 10:58;50;;28/02/2023 13:57;HO;464003
464003;28/02/2023;;28/02/2023 07:51;51;;28/02/2023 14:06;HO;464003
464003;28/02/2023;;28/02/2023 11:29;52;;28/02/2023 14:17;HO;464003
464003;28/02/2023;;28/02/2023 08:00;53;;28/02/2023 14:20;HO;464003
464003;28/02/2023;;28/02/2023 11:49;54;;28/02/2023 14:23;HO;464003
464003;28/02/2023;;28/02/2023 09:07;55;;28/02/2023 14:45;HO;464003
464003;28/02/2023;;28/02/2023 11:15;56;;28/02/2023 15:06;AB;464003
464003;28/02/2023;;28/02/2023 11:45;57;;28/02/2023 15:07;HO;464003
464003;28/02/2023;;28/02/2023 14:14;58;;28/02/2023 15:10;HO;464003
464003;28/02/2023;;28/02/2023 05:48;59;;28/02/2023 15:11;AB;464003
464003;28/02/2023;;28/02/2023 13:22;60;;28/02/2023 15:23;HO;464003
464003;28/02/2023;;28/02/2023 08:11;61;;28/02/2023 15:32;HO;464003
464003;28/02/2023;;28/02/2023 08:12;62;;28/02/2023 15:38;HO;464003
464003;28/02/2023;;28/02/2023 06:43;63;;28/02/2023 15:45;AB;464003
464003;28/02/2023;;28/02/2023 08:07;64;;28/02/2023 15:46;HO;464003
464003;28/02/2023;;28/02/2023 09:45;65;;28/02/2023 15:46;HO;464003
464003;28/02/2023;;28/02/2023 11:36;66;;28/02/2023 15:47;HO;464003
464003;28/02/2023;;28/02/2023 07:11;67;;28/02/2023 15:50;AB;464003
464003;28/02/2023;;28/02/2023 08:15;68;;28/02/2023 15:56;HO;464003
464003;28/02/2023;;28/02/2023 08:29;69;;28/02/2023 15:58;HO;464003
464003;28/02/2023;;28/02/2023 13:17;70;;28/02/2023 16:01;AB;464003
464003;28/02/2023;;28/02/2023 12:48;71;;28/02/2023 16:01;HO;464003
464003;28/02/2023;;28/02/2023 09:14;72;;28/02/2023 16:02;HO;464003
464003;28/02/2023;;28/02/2023 14:54;73;;28/02/2023 16:06;HO;464003
464003;28/02/2023;;28/02/2023 09:34;74;;28/02/2023 16:07;HO;464003
464003;28/02/2023;;28/02/2023 07:55;75;;28/02/2023 16:09;AB;464003
464003;28/02/2023;;28/02/2023 08:48;76;;28/02/2023 16:13;AB;464003
464003;28/02/2023;;28/02/2023 08:12;77;;28/02/2023 16:13;HO;464003
464003;28/02/2023;;28/02/2023 07:12;78;;28/02/2023 16:21;AB;464003
464003;28/02/2023;;28/02/2023 08:15;79;;28/02/2023 16:22;HO;464003
464003;28/02/2023;;28/02/2023 15:49;80;;28/02/2023 16:23;AB;464003
464003;28/02/2023;;28/02/2023 13:52;81;;28/02/2023 16:24;HO;464003
464003;28/02/2023;;28/02/2023 10:17;82;;28/02/2023 16:26;HO;464003
464003;28/02/2023;;28/02/2023 08:03;83;;28/02/2023 16:27;HO;464003
464003;28/02/2023;;28/02/2023 08:29;84;;28/02/2023 16:28;AB;464003
464003;28/02/2023;;28/02/2023 08:25;85;;28/02/2023 16:31;HO;464003
464003;28/02/2023;;28/02/2023 08:19;86;;28/02/2023 16:32;HO;464003
464003;28/02/2023;;28/02/2023 07:35;87;;28/02/2023 16:34;AB;464003
464003;28/02/2023;;28/02/2023 08:07;88;;28/02/2023 16:34;HO;464003
464003;28/02/2023;;28/02/2023 08:21;89;;28/02/2023 16:34;AB;464003
464003;28/02/2023;;28/02/2023 08:19;90;;28/02/2023 16:35;HO;464003
464003;28/02/2023;;28/02/2023 11:17;91;;28/02/2023 16:38;HO;464003
464003;28/02/2023;;28/02/2023 12:51;92;;28/02/2023 16:39;HO;464003
464003;28/02/2023;;28/02/2023 14:23;93;;28/02/2023 16:40;HO;464003
464003;28/02/2023;;28/02/2023 07:49;94;;28/02/2023 16:40;HO;464003
464003;28/02/2023;;28/02/2023 14:08;95;;28/02/2023 16:46;HO;464003
464003;28/02/2023;;28/02/2023 16:42;96;;28/02/2023 16:46;AB;464003
464003;28/02/2023;;28/02/2023 07:08;97;;28/02/2023 16:48;AB;464003
464003;28/02/2023;;28/02/2023 07:57;98;;28/02/2023 16:48;AB;464003
464003;28/02/2023;;28/02/2023 07:12;99;;28/02/2023 16:49;AB;464003
464003;28/02/2023;;28/02/2023 07:24;100;;28/02/2023 16:50;AB;464003
464003;28/02/2023;;28/02/2023 09:41;101;;28/02/2023 16:51;HO;464003
464003;28/02/2023;;28/02/2023 09:45;102;;28/02/2023 16:51;HO;464003
464003;28/02/2023;;28/02/2023 08:56;103;;28/02/2023 16:55;HO;464003
464003;28/02/2023;;26/02/2023 23:02;104;;28/02/2023 16:58;AB;464003
464003;28/02/2023;;28/02/2023 08:11;105;;28/02/2023 16:59;AB;464003
464003;28/02/2023;;28/02/2023 07:52;106;;28/02/2023 17:00;AB;464003
464003;28/02/2023;;28/02/2023 12:57;107;;28/02/2023 17:01;HO;464003
464003;28/02/2023;;28/02/2023 11:22;108;;28/02/2023 17:01;HO;464003
464003;28/02/2023;;28/02/2023 09:11;109;;28/02/2023 17:02;HO;464003
464003;28/02/2023;;28/02/2023 08:18;110;;28/02/2023 17:04;HO;464003
464003;28/02/2023;;28/02/2023 08:45;111;;28/02/2023 17:05;HO;464003
464003;28/02/2023;;28/02/2023 17:05;112;;28/02/2023 17:11;HO;464003
464003;28/02/2023;;28/02/2023 17:13;113;;28/02/2023 17:15;HO;464003
464003;28/02/2023;;28/02/2023 08:50;114;;28/02/2023 17:16;HO;464003
464003;28/02/2023;;28/02/2023 07:51;115;;28/02/2023 17:16;AB;464003
464003;28/02/2023;;28/02/2023 08:41;116;;28/02/2023 17:16;AB;464003
464003;28/02/2023;;28/02/2023 13:39;117;;28/02/2023 17:17;AB;464003
464003;28/02/2023;;28/02/2023 07:47;118;;28/02/2023 17:19;AB;464003
464003;28/02/2023;;28/02/2023 08:37;119;;28/02/2023 17:20;HO;464003
464003;28/02/2023;;28/02/2023 08:20;120;;28/02/2023 17:20;AB;464003
464003;28/02/2023;;28/02/2023 10:37;121;;28/02/2023 17:21;AB;464003
464003;28/02/2023;;28/02/2023 08:58;122;;28/02/2023 17:24;AB;464003
464003;28/02/2023;;28/02/2023 07:31;123;;28/02/2023 17:24;AB;464003
464003;28/02/2023;;28/02/2023 08:14;124;;28/02/2023 17:25;AB;464003
464003;28/02/2023;;28/02/2023 07:32;125;;28/02/2023 17:25;AB;464003
464003;28/02/2023;;28/02/2023 08:24;126;;28/02/2023 17:34;HO;464003
464003;28/02/2023;;28/02/2023 08:52;127;;28/02/2023 17:34;HO;464003
464003;28/02/2023;;28/02/2023 08:37;128;;28/02/2023 17:34;HO;464003
464003;28/02/2023;;28/02/2023 07:53;129;;28/02/2023 17:35;AB;464003
464003;28/02/2023;;28/02/2023 07:51;130;;28/02/2023 17:36;HO;464003
464003;28/02/2023;;28/02/2023 14:47;131;;28/02/2023 17:36;HO;464003
464003;28/02/2023;;28/02/2023 08:12;132;;28/02/2023 17:37;AB;464003
464003;28/02/2023;;28/02/2023 08:50;133;;28/02/2023 17:37;AB;464003
464003;28/02/2023;;28/02/2023 07:45;134;;28/02/2023 17:37;AB;464003
464003;28/02/2023;;28/02/2023 09:21;135;;28/02/2023 17:38;HO;464003
464003;28/02/2023;;28/02/2023 13:14;136;;28/02/2023 17:38;AB;464003
464003;28/02/2023;;28/02/2023 08:48;137;;28/02/2023 17:38;AB;464003
464003;28/02/2023;;28/02/2023 09:00;138;;28/02/2023 17:39;AB;464003
464003;28/02/2023;;28/02/2023 09:01;139;;28/02/2023 17:40;AB;464003
464003;28/02/2023;;28/02/2023 08:49;140;;28/02/2023 17:41;AB;464003
464003;28/02/2023;;28/02/2023 08:52;141;;28/02/2023 17:42;HO;464003
464003;28/02/2023;;28/02/2023 07:27;142;;28/02/2023 17:43;HO;464003
464003;28/02/2023;;28/02/2023 08:40;143;;28/02/2023 17:44;HO;464003
464003;28/02/2023;;28/02/2023 08:17;144;;28/02/2023 17:44;AB;464003
464003;28/02/2023;;28/02/2023 08:49;145;;28/02/2023 17:47;HO;464003
464003;28/02/2023;;28/02/2023 08:48;146;;28/02/2023 17:47;HO;464003
464003;28/02/2023;;28/02/2023 09:23;147;;28/02/2023 17:49;HO;464003
464003;28/02/2023;;28/02/2023 07:23;148;;28/02/2023 17:50;AB;464003
464003;28/02/2023;;28/02/2023 07:40;149;;28/02/2023 17:52;AB;464003
464003;28/02/2023;;28/02/2023 08:41;150;;28/02/2023 17:53;HO;464003
464003;28/02/2023;;28/02/2023 07:34;151;;28/02/2023 17:53;AB;464003
464003;28/02/2023;;28/02/2023 12:48;152;;28/02/2023 17:53;AB;464003
464003;28/02/2023;;28/02/2023 08:01;153;;28/02/2023 17:54;AB;464003
464003;28/02/2023;;28/02/2023 09:44;154;;28/02/2023 17:54;AB;464003
464003;28/02/2023;;28/02/2023 07:21;155;;28/02/2023 17:54;AB;464003
464003;28/02/2023;;28/02/2023 08:17;156;;28/02/2023 17:54;AB;464003
464003;28/02/2023;;28/02/2023 08:11;157;;28/02/2023 17:55;AB;464003
464003;28/02/2023;;28/02/2023 07:48;158;;28/02/2023 17:57;AB;464003
464003;28/02/2023;;28/02/2023 08:57;159;;28/02/2023 17:59;HO;464003
464003;28/02/2023;;28/02/2023 09:13;160;;28/02/2023 18:00;AB;464003
464003;28/02/2023;;28/02/2023 09:01;161;;28/02/2023 18:00;AB;464003
464003;28/02/2023;;28/02/2023 09:23;162;;28/02/2023 18:02;AB;464003
464003;28/02/2023;;28/02/2023 17:58;163;;28/02/2023 18:03;HO;464003
464003;28/02/2023;;28/02/2023 09:00;164;;28/02/2023 18:04;HO;464003
464003;28/02/2023;;28/02/2023 08:32;165;;28/02/2023 18:06;HO;464003
464003;28/02/2023;;28/02/2023 08:48;166;;28/02/2023 18:06;HO;464003
464003;28/02/2023;;28/02/2023 08:38;167;;28/02/2023 18:07;HO;464003
464003;28/02/2023;;28/02/2023 07:11;168;;28/02/2023 18:08;AB;464003
464003;28/02/2023;;28/02/2023 08:40;169;;28/02/2023 18:08;AB;464003
464003;28/02/2023;;28/02/2023 06:29;170;;28/02/2023 18:12;AB;464003
464003;28/02/2023;;28/02/2023 08:33;171;;28/02/2023 18:13;AB;464003
464003;28/02/2023;;28/02/2023 08:48;172;;28/02/2023 18:14;HO;464003
464003;28/02/2023;;28/02/2023 08:43;173;;28/02/2023 18:14;HO;464003
464003;28/02/2023;;28/02/2023 08:43;174;;28/02/2023 18:15;HO;464003
464003;28/02/2023;;28/02/2023 08:51;175;;28/02/2023 18:16;HO;464003
464003;28/02/2023;;28/02/2023 08:52;176;;28/02/2023 18:16;AB;464003
464003;28/02/2023;;28/02/2023 07:57;177;;28/02/2023 18:17;AB;464003
464003;28/02/2023;;28/02/2023 08:58;178;;28/02/2023 18:18;AB;464003
464003;28/02/2023;;28/02/2023 13:54;179;;28/02/2023 18:18;AB;464003
464003;28/02/2023;;28/02/2023 13:38;180;;28/02/2023 18:19;AB;464003
464003;28/02/2023;;28/02/2023 12:04;181;;28/02/2023 18:19;HO;464003
464003;28/02/2023;;28/02/2023 08:52;182;;28/02/2023 18:22;HO;464003
464003;28/02/2023;;28/02/2023 09:05;183;;28/02/2023 18:23;HO;464003
464003;28/02/2023;;27/02/2023 09:04;184;;28/02/2023 18:24;AB;464003
464003;28/02/2023;;28/02/2023 08:46;185;;28/02/2023 18:24;HO;464003
464003;28/02/2023;;28/02/2023 08:04;186;;28/02/2023 18:25;AB;464003
464003;28/02/2023;;28/02/2023 08:54;187;;28/02/2023 18:29;HO;464003
464003;28/02/2023;;28/02/2023 13:32;188;;28/02/2023 18:30;AB;464003
464003;28/02/2023;;28/02/2023 09:48;189;;28/02/2023 18:31;AB;464003
464003;28/02/2023;;28/02/2023 12:37;190;;28/02/2023 18:31;AB;464003
464003;28/02/2023;;28/02/2023 08:59;191;;28/02/2023 18:31;AB;464003
464003;28/02/2023;;28/02/2023 08:45;192;;28/02/2023 18:31;HO;464003
464003;28/02/2023;;28/02/2023 08:55;193;;28/02/2023 18:32;AB;464003
464003;28/02/2023;;28/02/2023 07:27;194;;28/02/2023 18:33;AB;464003
464003;28/02/2023;;28/02/2023 09:21;195;;28/02/2023 18:34;AB;464003
464003;28/02/2023;;28/02/2023 07:40;196;;28/02/2023 18:34;AB;464003
464003;28/02/2023;;28/02/2023 12:16;197;;28/02/2023 18:34;HO;464003
464003;28/02/2023;;28/02/2023 15:51;198;;28/02/2023 18:35;HO;464003
464003;28/02/2023;;28/02/2023 08:59;199;;28/02/2023 18:36;AB;464003
464003;28/02/2023;;28/02/2023 09:58;200;;28/02/2023 18:39;AB;464003
464003;28/02/2023;;28/02/2023 08:19;201;;28/02/2023 18:40;AB;464003
464003;28/02/2023;;28/02/2023 09:13;202;;28/02/2023 18:40;HO;464003
464003;28/02/2023;;28/02/2023 08:41;203;;28/02/2023 18:42;AB;464003
464003;28/02/2023;;28/02/2023 08:29;204;;28/02/2023 18:43;AB;464003
464003;28/02/2023;;28/02/2023 13:17;205;;28/02/2023 18:47;AB;464003
464003;28/02/2023;;28/02/2023 13:17;206;;28/02/2023 18:47;AB;464003
464003;28/02/2023;;28/02/2023 08:34;207;;28/02/2023 18:48;HO;464003
464003;28/02/2023;;28/02/2023 07:22;208;;28/02/2023 18:48;AB;464003
464003;28/02/2023;;28/02/2023 08:43;209;;28/02/2023 18:50;HO;464003
464003;28/02/2023;;28/02/2023 09:06;210;;28/02/2023 18:53;AB;464003
464003;28/02/2023;;28/02/2023 11:11;211;;28/02/2023 18:53;HO;464003
464003;28/02/2023;;28/02/2023 08:44;212;;28/02/2023 18:55;HO;464003
464003;28/02/2023;;28/02/2023 08:58;213;;28/02/2023 18:57;AB;464003
464003;28/02/2023;;28/02/2023 08:49;214;;28/02/2023 19:00;AB;464003
464003;28/02/2023;;28/02/2023 07:12;215;;28/02/2023 19:00;AB;464003
464003;28/02/2023;;28/02/2023 07:23;216;;28/02/2023 19:01;AB;464003
464003;28/02/2023;;28/02/2023 08:13;217;;28/02/2023 19:01;HO;464003
464003;28/02/2023;;28/02/2023 08:51;218;;28/02/2023 19:01;AB;464003
464003;28/02/2023;;28/02/2023 07:19;219;;28/02/2023 19:02;AB;464003
464003;28/02/2023;;28/02/2023 08:22;220;;28/02/2023 19:02;AB;464003
464003;28/02/2023;;28/02/2023 08:50;221;;28/02/2023 19:04;HO;464003
464003;28/02/2023;;28/02/2023 13:00;222;;28/02/2023 19:04;AB;464003
464003;28/02/2023;;28/02/2023 07:32;223;;28/02/2023 19:04;AB;464003
464003;28/02/2023;;28/02/2023 09:16;224;;28/02/2023 19:05;HO;464003
464003;28/02/2023;;28/02/2023 09:28;225;;28/02/2023 19:05;AB;464003
464003;28/02/2023;;28/02/2023 08:39;226;;28/02/2023 19:07;HO;464003
464003;28/02/2023;;28/02/2023 08:48;227;;28/02/2023 19:08;HO;464003
464003;28/02/2023;;28/02/2023 08:04;228;;28/02/2023 19:13;HO;464003
464003;28/02/2023;;28/02/2023 09:39;229;;28/02/2023 19:14;HO;464003
464003;28/02/2023;;28/02/2023 19:18;230;;28/02/2023 19:19;HO;464003
464003;28/02/2023;;28/02/2023 08:15;231;;28/02/2023 19:19;AB;464003
464003;28/02/2023;;28/02/2023 07:29;232;;28/02/2023 19:21;AB;464003
464003;28/02/2023;;28/02/2023 07:39;233;;28/02/2023 19:23;AB;464003
464003;28/02/2023;;28/02/2023 09:39;234;;28/02/2023 19:26;AB;464003
464003;28/02/2023;;28/02/2023 08:18;235;;28/02/2023 19:31;AB;464003
464003;28/02/2023;;28/02/2023 07:35;236;;28/02/2023 19:32;AB;464003
464003;28/02/2023;;28/02/2023 08:50;237;;28/02/2023 19:35;AB;464003
464003;28/02/2023;;28/02/2023 16:48;238;;28/02/2023 19:37;AB;464003
464003;28/02/2023;;28/02/2023 09:26;239;;28/02/2023 19:38;AB;464003
464003;28/02/2023;;28/02/2023 06:43;240;;28/02/2023 19:42;AB;464003
464003;28/02/2023;;28/02/2023 07:39;241;;28/02/2023 19:47;AB;464003
464003;28/02/2023;;28/02/2023 14:01;242;;28/02/2023 19:49;AB;464003
464003;28/02/2023;;28/02/2023 09:37;243;;28/02/2023 19:51;AB;464003
464003;28/02/2023;;28/02/2023 08:11;244;;28/02/2023 19:53;AB;464003
464003;28/02/2023;;28/02/2023 09:46;245;;28/02/2023 19:53;AB;464003
464003;28/02/2023;;28/02/2023 06:50;246;;28/02/2023 19:53;AB;464003
464003;28/02/2023;;28/02/2023 16:31;247;;28/02/2023 19:54;HO;464003
464003;28/02/2023;;28/02/2023 09:14;248;;28/02/2023 19:56;AB;464003
464003;28/02/2023;;28/02/2023 08:05;249;;28/02/2023 20:01;AB;464003
464003;28/02/2023;;28/02/2023 09:17;250;;28/02/2023 20:04;HO;464003
464003;28/02/2023;;28/02/2023 08:12;251;;28/02/2023 20:09;AB;464003
464003;28/02/2023;;28/02/2023 07:37;252;;28/02/2023 20:10;AB;464003
464003;28/02/2023;;28/02/2023 15:31;253;;28/02/2023 20:22;AB;464003
464003;28/02/2023;;28/02/2023 17:04;254;;28/02/2023 20:24;HO;464003
464003;28/02/2023;;28/02/2023 15:29;255;;28/02/2023 20:26;AB;464003
464003;28/02/2023;;28/02/2023 15:11;256;;28/02/2023 20:34;HO;464003
464003;28/02/2023;;28/02/2023 11:00;257;;28/02/2023 20:39;HO;464003
464003;28/02/2023;;28/02/2023 07:48;258;;28/02/2023 20:39;HO;464003
464003;28/02/2023;;28/02/2023 12:35;259;;28/02/2023 21:32;AB;464003
464003;28/02/2023;;28/02/2023 17:53;260;;28/02/2023 21:36;AB;464003
464003;28/02/2023;;28/02/2023 08:47;261;;28/02/2023 22:13;AB;464003
464003;28/02/2023;;28/02/2023 15:28;262;;28/02/2023 22:29;AB;464003
464003;28/02/2023;;28/02/2023 19:32;263;;28/02/2023 22:53;AB;464003
464003;28/02/2023;;28/02/2023 19:07;264;;28/02/2023 22:56;HO;464003
