CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;28/02/2023;;28/02/2023 02:33;0;;28/02/2023 02:33;HO;464010
464010;28/02/2023;;28/02/2023 06:14;1;;28/02/2023 06:15;HO;464010
464010;28/02/2023;;28/02/2023 07:35;2;;28/02/2023 07:35;HO;464010
464010;28/02/2023;;28/02/2023 07:54;3;;28/02/2023 07:54;HO;464010
464010;28/02/2023;;28/02/2023 08:41;4;;28/02/2023 08:41;HO;464010
464010;28/02/2023;;28/02/2023 08:53;5;;28/02/2023 08:53;HO;464010
464010;28/02/2023;;28/02/2023 09:07;6;;28/02/2023 09:09;HO;464010
464010;28/02/2023;;28/02/2023 09:11;7;;28/02/2023 09:13;HO;464010
464010;28/02/2023;;28/02/2023 07:03;8;;28/02/2023 09:17;HO;464010
464010;28/02/2023;;28/02/2023 08:12;9;;28/02/2023 10:24;HO;464010
464010;28/02/2023;;28/02/2023 10:33;10;;28/02/2023 10:34;HO;464010
464010;28/02/2023;;28/02/2023 08:47;11;;28/02/2023 10:45;HO;464010
464010;28/02/2023;;28/02/2023 10:43;12;;28/02/2023 10:49;AB;464010
464010;28/02/2023;;27/02/2023 20:00;13;;28/02/2023 10:49;AB;464010
464010;28/02/2023;;28/02/2023 10:42;14;;28/02/2023 10:49;AB;464010
464010;28/02/2023;;27/02/2023 20:03;15;;28/02/2023 10:50;AB;464010
464010;28/02/2023;;28/02/2023 10:42;16;;28/02/2023 10:50;AB;464010
464010;28/02/2023;;28/02/2023 10:29;17;;28/02/2023 10:51;AB;464010
464010;28/02/2023;;27/02/2023 20:09;18;;28/02/2023 10:52;AB;464010
464010;28/02/2023;;28/02/2023 10:42;19;;28/02/2023 10:52;AB;464010
464010;28/02/2023;;28/02/2023 10:46;20;;28/02/2023 10:54;AB;464010
464010;28/02/2023;;28/02/2023 10:42;21;;28/02/2023 11:00;AB;464010
464010;28/02/2023;;27/02/2023 20:02;22;;28/02/2023 11:00;AB;464010
464010;28/02/2023;;28/02/2023 10:39;23;;28/02/2023 11:03;AB;464010
464010;28/02/2023;;28/02/2023 11:01;24;;28/02/2023 11:04;AB;464010
464010;28/02/2023;;28/02/2023 11:07;25;;28/02/2023 11:07;HO;464010
464010;28/02/2023;;25/02/2023 19:28;26;;28/02/2023 11:08;AB;464010
464010;28/02/2023;;28/02/2023 08:50;27;;28/02/2023 11:09;HO;464010
464010;28/02/2023;;28/02/2023 09:14;28;;28/02/2023 11:20;HO;464010
464010;28/02/2023;;28/02/2023 09:51;29;;28/02/2023 11:41;HO;464010
464010;28/02/2023;;28/02/2023 09:24;30;;28/02/2023 11:41;HO;464010
464010;28/02/2023;;28/02/2023 09:19;31;;28/02/2023 11:47;HO;464010
464010;28/02/2023;;28/02/2023 07:07;32;;28/02/2023 12:07;HO;464010
464010;28/02/2023;;28/02/2023 08:27;33;;28/02/2023 12:08;HO;464010
464010;28/02/2023;;28/02/2023 09:43;34;;28/02/2023 12:09;HO;464010
464010;28/02/2023;;28/02/2023 10:28;35;;28/02/2023 12:14;HO;464010
464010;28/02/2023;;28/02/2023 12:24;36;;28/02/2023 12:25;HO;464010
464010;28/02/2023;;28/02/2023 06:11;37;;28/02/2023 12:29;AB;464010
464010;28/02/2023;;28/02/2023 07:51;38;;28/02/2023 12:29;HO;464010
464010;28/02/2023;;28/02/2023 09:35;39;;28/02/2023 12:29;HO;464010
464010;28/02/2023;;28/02/2023 10:16;40;;28/02/2023 12:30;HO;464010
464010;28/02/2023;;28/02/2023 08:09;41;;28/02/2023 12:32;HO;464010
464010;28/02/2023;;28/02/2023 11:20;42;;28/02/2023 12:34;HO;464010
464010;28/02/2023;;28/02/2023 08:19;43;;28/02/2023 12:36;HO;464010
464010;28/02/2023;;28/02/2023 08:29;44;;28/02/2023 12:41;HO;464010
464010;28/02/2023;;28/02/2023 09:25;45;;28/02/2023 12:53;HO;464010
464010;28/02/2023;;28/02/2023 10:26;46;;28/02/2023 13:19;HO;464010
464010;28/02/2023;;28/02/2023 13:21;47;;28/02/2023 13:21;HO;464010
464010;28/02/2023;;28/02/2023 09:24;48;;28/02/2023 13:25;HO;464010
464010;28/02/2023;;28/02/2023 10:08;49;;28/02/2023 13:31;HO;464010
464010;28/02/2023;;28/02/2023 13:31;50;;28/02/2023 13:31;AB;464010
464010;28/02/2023;;28/02/2023 13:31;51;;28/02/2023 13:34;AB;464010
464010;28/02/2023;;28/02/2023 09:43;52;;28/02/2023 13:39;HO;464010
464010;28/02/2023;;28/02/2023 13:44;53;;28/02/2023 13:44;HO;464010
464010;28/02/2023;;28/02/2023 07:40;54;;28/02/2023 13:47;AB;464010
464010;28/02/2023;;28/02/2023 09:09;55;;28/02/2023 13:50;HO;464010
464010;28/02/2023;;27/02/2023 15:18;56;;28/02/2023 13:50;HO;464010
464010;28/02/2023;;28/02/2023 10:29;57;;28/02/2023 14:04;HO;464010
464010;28/02/2023;;28/02/2023 09:21;58;;28/02/2023 14:07;AB;464010
464010;28/02/2023;;28/02/2023 10:03;59;;28/02/2023 14:15;HO;464010
464010;28/02/2023;;28/02/2023 14:14;60;;28/02/2023 14:15;HO;464010
464010;28/02/2023;;28/02/2023 08:34;61;;28/02/2023 14:19;HO;464010
464010;28/02/2023;;28/02/2023 14:20;62;;28/02/2023 14:21;AB;464010
464010;28/02/2023;;28/02/2023 10:20;63;;28/02/2023 14:31;HO;464010
464010;28/02/2023;;28/02/2023 11:03;64;;28/02/2023 14:32;HO;464010
464010;28/02/2023;;28/02/2023 10:25;65;;28/02/2023 14:38;AB;464010
464010;28/02/2023;;28/02/2023 09:25;66;;28/02/2023 14:39;HO;464010
464010;28/02/2023;;28/02/2023 12:18;67;;28/02/2023 14:45;HO;464010
464010;28/02/2023;;28/02/2023 10:26;68;;28/02/2023 14:47;HO;464010
464010;28/02/2023;;28/02/2023 10:55;69;;28/02/2023 14:56;HO;464010
464010;28/02/2023;;28/02/2023 12:09;70;;28/02/2023 14:58;HO;464010
464010;28/02/2023;;28/02/2023 09:30;71;;28/02/2023 15:09;HO;464010
464010;28/02/2023;;28/02/2023 12:38;72;;28/02/2023 15:14;HO;464010
464010;28/02/2023;;28/02/2023 13:21;73;;28/02/2023 15:15;HO;464010
464010;28/02/2023;;28/02/2023 13:13;74;;28/02/2023 15:29;HO;464010
464010;28/02/2023;;28/02/2023 13:46;75;;28/02/2023 15:33;HO;464010
464010;28/02/2023;;28/02/2023 14:05;76;;28/02/2023 15:33;HO;464010
464010;28/02/2023;;28/02/2023 15:32;77;;28/02/2023 15:34;AB;464010
464010;28/02/2023;;24/02/2023 19:48;78;;28/02/2023 15:34;AB;464010
464010;28/02/2023;;28/02/2023 13:34;79;;28/02/2023 15:34;AB;464010
464010;28/02/2023;;28/02/2023 14:02;80;;28/02/2023 15:36;HO;464010
464010;28/02/2023;;28/02/2023 10:08;81;;28/02/2023 15:38;HO;464010
464010;28/02/2023;;28/02/2023 14:03;82;;28/02/2023 15:41;HO;464010
464010;28/02/2023;;28/02/2023 10:23;83;;28/02/2023 15:41;HO;464010
464010;28/02/2023;;28/02/2023 10:21;84;;28/02/2023 15:42;HO;464010
464010;28/02/2023;;28/02/2023 13:10;85;;28/02/2023 15:43;HO;464010
464010;28/02/2023;;28/02/2023 14:07;86;;28/02/2023 15:47;HO;464010
464010;28/02/2023;;28/02/2023 10:23;87;;28/02/2023 15:48;HO;464010
464010;28/02/2023;;28/02/2023 11:35;88;;28/02/2023 15:50;HO;464010
464010;28/02/2023;;28/02/2023 06:33;89;;28/02/2023 15:57;AB;464010
464010;28/02/2023;;28/02/2023 08:41;90;;28/02/2023 15:59;HO;464010
464010;28/02/2023;;28/02/2023 16:02;91;;28/02/2023 16:02;AB;464010
464010;28/02/2023;;28/02/2023 14:01;92;;28/02/2023 16:04;HO;464010
464010;28/02/2023;;28/02/2023 13:37;93;;28/02/2023 16:05;HO;464010
464010;28/02/2023;;28/02/2023 12:37;94;;28/02/2023 16:05;HO;464010
464010;28/02/2023;;18/02/2023 10:18;95;;28/02/2023 16:05;AB;464010
464010;28/02/2023;;28/02/2023 07:13;96;;28/02/2023 16:06;HO;464010
464010;28/02/2023;;28/02/2023 10:27;97;;28/02/2023 16:06;HO;464010
464010;28/02/2023;;28/02/2023 14:10;98;;28/02/2023 16:08;HO;464010
464010;28/02/2023;;28/02/2023 14:51;99;;28/02/2023 16:11;HO;464010
464010;28/02/2023;;28/02/2023 14:13;100;;28/02/2023 16:12;HO;464010
464010;28/02/2023;;28/02/2023 14:07;101;;28/02/2023 16:12;HO;464010
464010;28/02/2023;;28/02/2023 07:19;102;;28/02/2023 16:23;AB;464010
464010;28/02/2023;;28/02/2023 14:27;103;;28/02/2023 16:24;HO;464010
464010;28/02/2023;;28/02/2023 12:49;104;;28/02/2023 16:25;HO;464010
464010;28/02/2023;;28/02/2023 08:12;105;;28/02/2023 16:26;HO;464010
464010;28/02/2023;;28/02/2023 08:32;106;;28/02/2023 16:30;HO;464010
464010;28/02/2023;;28/02/2023 08:19;107;;28/02/2023 16:31;AB;464010
464010;28/02/2023;;28/02/2023 07:02;108;;28/02/2023 16:32;HO;464010
464010;28/02/2023;;28/02/2023 16:31;109;;28/02/2023 16:32;HO;464010
464010;28/02/2023;;28/02/2023 11:54;110;;28/02/2023 16:33;HO;464010
464010;28/02/2023;;28/02/2023 14:58;111;;28/02/2023 16:33;HO;464010
464010;28/02/2023;;28/02/2023 13:07;112;;28/02/2023 16:37;HO;464010
464010;28/02/2023;;28/02/2023 12:03;113;;28/02/2023 16:37;HO;464010
464010;28/02/2023;;28/02/2023 06:35;114;;28/02/2023 16:37;AB;464010
464010;28/02/2023;;28/02/2023 07:37;115;;28/02/2023 16:37;HO;464010
464010;28/02/2023;;28/02/2023 10:34;116;;28/02/2023 16:38;HO;464010
464010;28/02/2023;;28/02/2023 09:29;117;;28/02/2023 16:41;HO;464010
464010;28/02/2023;;28/02/2023 11:40;118;;28/02/2023 16:43;HO;464010
464010;28/02/2023;;28/02/2023 14:46;119;;28/02/2023 16:46;HO;464010
464010;28/02/2023;;28/02/2023 08:06;120;;28/02/2023 16:46;HO;464010
464010;28/02/2023;;28/02/2023 16:45;121;;28/02/2023 16:46;HO;464010
464010;28/02/2023;;28/02/2023 07:28;122;;28/02/2023 16:46;AB;464010
464010;28/02/2023;;28/02/2023 13:29;123;;28/02/2023 16:52;HO;464010
464010;28/02/2023;;28/02/2023 07:14;124;;28/02/2023 16:52;AB;464010
464010;28/02/2023;;28/02/2023 11:15;125;;28/02/2023 16:56;HO;464010
464010;28/02/2023;;28/02/2023 11:03;126;;28/02/2023 16:56;HO;464010
464010;28/02/2023;;28/02/2023 07:50;127;;28/02/2023 16:59;AB;464010
464010;28/02/2023;;28/02/2023 08:06;128;;28/02/2023 17:00;HO;464010
464010;28/02/2023;;28/02/2023 14:10;129;;28/02/2023 17:02;HO;464010
464010;28/02/2023;;28/02/2023 17:05;130;;28/02/2023 17:06;HO;464010
464010;28/02/2023;;28/02/2023 12:53;131;;28/02/2023 17:06;HO;464010
464010;28/02/2023;;28/02/2023 13:50;132;;28/02/2023 17:10;HO;464010
464010;28/02/2023;;28/02/2023 11:31;133;;28/02/2023 17:10;HO;464010
464010;28/02/2023;;28/02/2023 11:29;134;;28/02/2023 17:11;HO;464010
464010;28/02/2023;;28/02/2023 06:40;135;;28/02/2023 17:11;AB;464010
464010;28/02/2023;;28/02/2023 14:06;136;;28/02/2023 17:14;HO;464010
464010;28/02/2023;;28/02/2023 11:33;137;;28/02/2023 17:15;HO;464010
464010;28/02/2023;;28/02/2023 17:15;138;;28/02/2023 17:15;HO;464010
464010;28/02/2023;;28/02/2023 17:17;139;;28/02/2023 17:18;HO;464010
464010;28/02/2023;;28/02/2023 08:32;140;;28/02/2023 17:20;HO;464010
464010;28/02/2023;;28/02/2023 17:24;141;;28/02/2023 17:24;HO;464010
464010;28/02/2023;;28/02/2023 07:03;142;;28/02/2023 17:24;HO;464010
464010;28/02/2023;;28/02/2023 07:26;143;;28/02/2023 17:25;AB;464010
464010;28/02/2023;;28/02/2023 07:06;144;;28/02/2023 17:29;AB;464010
464010;28/02/2023;;28/02/2023 15:58;145;;28/02/2023 17:32;HO;464010
464010;28/02/2023;;28/02/2023 13:14;146;;28/02/2023 17:40;AB;464010
464010;28/02/2023;;28/02/2023 08:22;147;;28/02/2023 17:40;AB;464010
464010;28/02/2023;;28/02/2023 17:40;148;;28/02/2023 17:41;HO;464010
464010;28/02/2023;;28/02/2023 17:41;149;;28/02/2023 17:42;HO;464010
464010;28/02/2023;;28/02/2023 08:22;150;;28/02/2023 17:46;AB;464010
464010;28/02/2023;;28/02/2023 17:48;151;;28/02/2023 17:48;HO;464010
464010;28/02/2023;;28/02/2023 14:57;152;;28/02/2023 17:49;HO;464010
464010;28/02/2023;;28/02/2023 15:39;153;;28/02/2023 17:57;HO;464010
464010;28/02/2023;;28/02/2023 14:08;154;;28/02/2023 17:57;HO;464010
464010;28/02/2023;;28/02/2023 17:55;155;;28/02/2023 17:57;HO;464010
464010;28/02/2023;;28/02/2023 09:24;156;;28/02/2023 18:01;AB;464010
464010;28/02/2023;;28/02/2023 08:06;157;;28/02/2023 18:02;AB;464010
464010;28/02/2023;;28/02/2023 08:27;158;;28/02/2023 18:03;AB;464010
464010;28/02/2023;;28/02/2023 15:33;159;;28/02/2023 18:03;HO;464010
464010;28/02/2023;;28/02/2023 07:40;160;;28/02/2023 18:03;AB;464010
464010;28/02/2023;;28/02/2023 18:02;161;;28/02/2023 18:03;HO;464010
464010;28/02/2023;;28/02/2023 07:12;162;;28/02/2023 18:03;AB;464010
464010;28/02/2023;;28/02/2023 15:38;163;;28/02/2023 18:05;HO;464010
464010;28/02/2023;;28/02/2023 18:08;164;;28/02/2023 18:08;AB;464010
464010;28/02/2023;;28/02/2023 07:40;165;;28/02/2023 18:08;AB;464010
464010;28/02/2023;;28/02/2023 08:22;166;;28/02/2023 18:09;AB;464010
464010;28/02/2023;;28/02/2023 17:08;167;;28/02/2023 18:12;HO;464010
464010;28/02/2023;;28/02/2023 09:22;168;;28/02/2023 18:18;AB;464010
464010;28/02/2023;;28/02/2023 13:37;169;;28/02/2023 18:20;HO;464010
464010;28/02/2023;;28/02/2023 18:20;170;;28/02/2023 18:20;HO;464010
464010;28/02/2023;;28/02/2023 18:20;171;;28/02/2023 18:20;HO;464010
464010;28/02/2023;;28/02/2023 07:22;172;;28/02/2023 18:26;AB;464010
464010;28/02/2023;;28/02/2023 18:27;173;;28/02/2023 18:28;HO;464010
464010;28/02/2023;;28/02/2023 09:40;174;;28/02/2023 18:32;AB;464010
464010;28/02/2023;;28/02/2023 16:53;175;;28/02/2023 18:39;HO;464010
464010;28/02/2023;;28/02/2023 10:08;176;;28/02/2023 18:45;AB;464010
464010;28/02/2023;;28/02/2023 18:53;177;;28/02/2023 19:01;AB;464010
464010;28/02/2023;;28/02/2023 09:16;178;;28/02/2023 19:31;AB;464010
464010;28/02/2023;;28/02/2023 08:38;179;;28/02/2023 19:42;AB;464010
464010;28/02/2023;;28/02/2023 19:38;180;;28/02/2023 19:42;AB;464010
464010;28/02/2023;;28/02/2023 19:42;181;;28/02/2023 19:45;HO;464010
464010;28/02/2023;;28/02/2023 19:44;182;;28/02/2023 19:51;AB;464010
464010;28/02/2023;;28/02/2023 11:40;183;;28/02/2023 19:51;AB;464010
464010;28/02/2023;;28/02/2023 19:47;184;;28/02/2023 19:54;AB;464010
464010;28/02/2023;;28/02/2023 19:55;185;;28/02/2023 19:59;HO;464010
464010;28/02/2023;;28/02/2023 20:01;186;;28/02/2023 20:01;HO;464010
464010;28/02/2023;;28/02/2023 19:55;187;;28/02/2023 20:01;AB;464010
464010;28/02/2023;;28/02/2023 19:55;188;;28/02/2023 20:02;AB;464010
464010;28/02/2023;;28/02/2023 20:00;189;;28/02/2023 20:05;AB;464010
464010;28/02/2023;;28/02/2023 20:08;190;;28/02/2023 20:12;AB;464010
464010;28/02/2023;;28/02/2023 20:10;191;;28/02/2023 20:14;HO;464010
464010;28/02/2023;;28/02/2023 19:49;192;;28/02/2023 20:14;AB;464010
464010;28/02/2023;;28/02/2023 14:53;193;;28/02/2023 20:26;HO;464010
464010;28/02/2023;;28/02/2023 09:49;194;;28/02/2023 20:26;AB;464010
464010;28/02/2023;;28/02/2023 15:52;195;;28/02/2023 20:26;HO;464010
464010;28/02/2023;;28/02/2023 08:31;196;;28/02/2023 20:36;AB;464010
464010;28/02/2023;;28/02/2023 20:41;197;;28/02/2023 20:42;HO;464010
464010;28/02/2023;;28/02/2023 18:04;198;;28/02/2023 20:47;AB;464010
464010;28/02/2023;;28/02/2023 14:03;199;;28/02/2023 20:59;HO;464010
464010;28/02/2023;;28/02/2023 16:59;200;;28/02/2023 21:13;HO;464010
464010;28/02/2023;;28/02/2023 14:56;201;;28/02/2023 21:14;HO;464010
464010;28/02/2023;;28/02/2023 11:36;202;;28/02/2023 21:28;AB;464010
464010;28/02/2023;;28/02/2023 18:19;203;;28/02/2023 21:42;HO;464010
464010;28/02/2023;;28/02/2023 19:01;204;;28/02/2023 21:56;HO;464010
464010;28/02/2023;;28/02/2023 18:05;205;;28/02/2023 21:57;HO;464010
464010;28/02/2023;;28/02/2023 12:16;206;;28/02/2023 21:59;HO;464010
464010;28/02/2023;;28/02/2023 22:00;207;;28/02/2023 22:00;HO;464010
464010;28/02/2023;;28/02/2023 11:05;208;;28/02/2023 22:12;AB;464010
464010;28/02/2023;;28/02/2023 17:22;209;;28/02/2023 22:40;HO;464010
464010;28/02/2023;;28/02/2023 07:15;210;;28/02/2023 23:14;HO;464010
