CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;28/02/2023;;26/02/2023 15:46;0;;28/02/2023 06:43;AB;464008
464008;28/02/2023;;27/02/2023 15:06;1;;28/02/2023 07:04;AB;464008
464008;28/02/2023;;27/02/2023 11:46;2;;28/02/2023 07:07;AB;464008
464008;28/02/2023;;21/02/2023 16:15;3;;28/02/2023 07:08;AB;464008
464008;28/02/2023;;28/02/2023 03:43;4;;28/02/2023 07:11;AB;464008
464008;28/02/2023;;27/02/2023 15:13;5;;28/02/2023 07:15;HO;464008
464008;28/02/2023;;27/02/2023 18:57;6;;28/02/2023 07:40;HO;464008
464008;28/02/2023;;27/02/2023 20:42;7;;28/02/2023 07:51;HO;464008
464008;28/02/2023;;24/02/2023 11:13;8;;28/02/2023 08:36;AB;464008
464008;28/02/2023;;27/02/2023 15:10;9;;28/02/2023 08:39;AB;464008
464008;28/02/2023;;27/02/2023 19:12;10;;28/02/2023 08:42;HO;464008
464008;28/02/2023;;23/02/2023 18:05;11;;28/02/2023 09:16;AB;464008
464008;28/02/2023;;28/02/2023 08:35;12;;28/02/2023 11:09;HO;464008
464008;28/02/2023;;28/02/2023 09:43;13;;28/02/2023 11:19;HO;464008
464008;28/02/2023;;28/02/2023 11:15;14;;28/02/2023 11:50;AB;464008
464008;28/02/2023;;28/02/2023 09:38;15;;28/02/2023 12:03;AB;464008
464008;28/02/2023;;28/02/2023 03:38;16;;28/02/2023 12:29;AB;464008
464008;28/02/2023;;28/02/2023 09:22;17;;28/02/2023 12:34;AB;464008
464008;28/02/2023;;28/02/2023 07:50;18;;28/02/2023 12:50;HO;464008
464008;28/02/2023;;28/02/2023 08:30;19;;28/02/2023 12:50;AB;464008
464008;28/02/2023;;28/02/2023 11:44;20;;28/02/2023 13:27;AB;464008
464008;28/02/2023;;28/02/2023 06:09;21;;28/02/2023 13:42;AB;464008
464008;28/02/2023;;28/02/2023 11:18;22;;28/02/2023 14:03;AB;464008
464008;28/02/2023;;28/02/2023 05:35;23;;28/02/2023 14:06;HO;464008
464008;28/02/2023;;28/02/2023 10:03;24;;28/02/2023 14:07;HO;464008
464008;28/02/2023;;28/02/2023 12:27;25;;28/02/2023 15:07;HO;464008
464008;28/02/2023;;28/02/2023 11:26;26;;28/02/2023 15:18;HO;464008
464008;28/02/2023;;28/02/2023 10:01;27;;28/02/2023 15:35;HO;464008
464008;28/02/2023;;28/02/2023 10:27;28;;28/02/2023 15:39;HO;464008
464008;28/02/2023;;28/02/2023 07:16;29;;28/02/2023 15:48;AB;464008
464008;28/02/2023;;28/02/2023 07:16;30;;28/02/2023 15:54;AB;464008
464008;28/02/2023;;28/02/2023 07:07;31;;28/02/2023 15:57;AB;464008
464008;28/02/2023;;28/02/2023 12:36;32;;28/02/2023 15:57;AB;464008
464008;28/02/2023;;28/02/2023 07:07;33;;28/02/2023 15:57;AB;464008
464008;28/02/2023;;28/02/2023 06:58;34;;28/02/2023 15:58;AB;464008
464008;28/02/2023;;28/02/2023 07:04;35;;28/02/2023 15:59;AB;464008
464008;28/02/2023;;28/02/2023 06:48;36;;28/02/2023 16:00;AB;464008
464008;28/02/2023;;28/02/2023 09:33;37;;28/02/2023 16:01;HO;464008
464008;28/02/2023;;28/02/2023 14:08;38;;28/02/2023 16:03;HO;464008
464008;28/02/2023;;28/02/2023 07:07;39;;28/02/2023 16:05;AB;464008
464008;28/02/2023;;28/02/2023 07:51;40;;28/02/2023 16:19;HO;464008
464008;28/02/2023;;28/02/2023 08:18;41;;28/02/2023 16:20;HO;464008
464008;28/02/2023;;28/02/2023 16:45;42;;28/02/2023 16:47;HO;464008
464008;28/02/2023;;28/02/2023 07:40;43;;28/02/2023 17:05;AB;464008
464008;28/02/2023;;28/02/2023 08:55;44;;28/02/2023 17:16;AB;464008
464008;28/02/2023;;28/02/2023 16:06;45;;28/02/2023 17:35;HO;464008
464008;28/02/2023;;28/02/2023 11:36;46;;28/02/2023 17:38;AB;464008
464008;28/02/2023;;28/02/2023 14:10;47;;28/02/2023 17:58;HO;464008
464008;28/02/2023;;28/02/2023 14:27;48;;28/02/2023 18:08;AB;464008
464008;28/02/2023;;28/02/2023 11:56;49;;28/02/2023 18:12;HO;464008
464008;28/02/2023;;28/02/2023 10:21;50;;28/02/2023 18:13;HO;464008
464008;28/02/2023;;28/02/2023 10:17;51;;28/02/2023 18:15;HO;464008
464008;28/02/2023;;28/02/2023 14:19;52;;28/02/2023 18:35;HO;464008
464008;28/02/2023;;28/02/2023 13:48;53;;28/02/2023 18:50;AB;464008
464008;28/02/2023;;28/02/2023 08:52;54;;28/02/2023 18:52;AB;464008
464008;28/02/2023;;28/02/2023 13:19;55;;28/02/2023 19:12;AB;464008
464008;28/02/2023;;28/02/2023 09:23;56;;28/02/2023 19:24;AB;464008
464008;28/02/2023;;28/02/2023 09:41;57;;28/02/2023 19:40;AB;464008
464008;28/02/2023;;28/02/2023 12:18;58;;28/02/2023 21:35;AB;464008
464008;28/02/2023;;28/02/2023 12:14;59;;28/02/2023 21:51;AB;464008
464008;28/02/2023;;28/02/2023 14:16;60;;28/02/2023 22:03;AB;464008
