CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/02/2023;324;2;0;0
464011;28/02/2023;324;3;0;0
464011;28/02/2023;324;4;0;0
464011;28/02/2023;324;5;0;0
464011;28/02/2023;324;6;1;10
464011;28/02/2023;324;7;6;27
464011;28/02/2023;324;8;9;52
464011;28/02/2023;324;9;10;59
464011;28/02/2023;324;10;11;62
464011;28/02/2023;324;11;13;59
464011;28/02/2023;324;12;13;57
464011;28/02/2023;324;13;14;57
464011;28/02/2023;324;14;15;60
464011;28/02/2023;324;15;17;56
464011;28/02/2023;324;16;14;44
464011;28/02/2023;324;17;10;31
464011;28/02/2023;324;18;6;15
464011;28/02/2023;324;19;5;10
464011;28/02/2023;324;20;4;7
464011;28/02/2023;324;21;4;2
464011;28/02/2023;324;22;4;0
464011;28/02/2023;324;23;2;0
464011;01/03/2023;324;0;0;0
464011;01/03/2023;324;1;0;0
