CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;28/02/2023;;27/02/2023 14:05;0;;28/02/2023 05:47;AB;464002
464002;28/02/2023;;27/02/2023 18:40;1;;28/02/2023 07:07;AB;464002
464002;28/02/2023;;27/02/2023 17:41;2;;28/02/2023 08:00;AB;464002
464002;28/02/2023;;27/02/2023 21:13;3;;28/02/2023 08:46;AB;464002
464002;28/02/2023;;22/02/2023 10:07;4;;28/02/2023 09:06;AB;464002
464002;28/02/2023;;27/02/2023 22:33;5;;28/02/2023 10:12;AB;464002
464002;28/02/2023;;28/02/2023 10:03;6;;28/02/2023 10:13;AB;464002
464002;28/02/2023;;28/02/2023 09:00;7;;28/02/2023 10:32;HO;464002
464002;28/02/2023;;28/02/2023 10:15;8;;28/02/2023 10:49;HO;464002
464002;28/02/2023;;28/02/2023 10:52;9;;28/02/2023 10:54;HO;464002
464002;28/02/2023;;28/02/2023 09:40;10;;28/02/2023 11:16;AB;464002
464002;28/02/2023;;28/02/2023 10:13;11;;28/02/2023 11:32;HO;464002
464002;28/02/2023;;28/02/2023 09:45;12;;28/02/2023 11:39;AB;464002
464002;28/02/2023;;28/02/2023 09:18;13;;28/02/2023 11:40;HO;464002
464002;28/02/2023;;28/02/2023 08:14;14;;28/02/2023 11:43;AB;464002
464002;28/02/2023;;28/02/2023 09:21;15;;28/02/2023 11:44;HO;464002
464002;28/02/2023;;28/02/2023 10:56;16;;28/02/2023 11:47;AB;464002
464002;28/02/2023;;28/02/2023 10:05;17;;28/02/2023 12:05;AB;464002
464002;28/02/2023;;28/02/2023 11:34;18;;28/02/2023 12:11;HO;464002
464002;28/02/2023;;28/02/2023 08:53;19;;28/02/2023 12:28;HO;464002
464002;28/02/2023;;28/02/2023 08:13;20;;28/02/2023 12:34;AB;464002
464002;28/02/2023;;28/02/2023 08:17;21;;28/02/2023 12:38;HO;464002
464002;28/02/2023;;28/02/2023 10:11;22;;28/02/2023 12:54;AB;464002
464002;28/02/2023;;27/02/2023 13:58;23;;28/02/2023 12:58;AB;464002
464002;28/02/2023;;28/02/2023 08:33;24;;28/02/2023 13:00;AB;464002
464002;28/02/2023;;28/02/2023 11:35;25;;28/02/2023 13:01;AB;464002
464002;28/02/2023;;28/02/2023 10:33;26;;28/02/2023 13:06;AB;464002
464002;28/02/2023;;28/02/2023 09:50;27;;28/02/2023 13:07;AB;464002
464002;28/02/2023;;28/02/2023 10:38;28;;28/02/2023 13:35;HO;464002
464002;28/02/2023;;27/02/2023 20:15;29;;28/02/2023 13:46;AB;464002
464002;28/02/2023;;28/02/2023 05:57;30;;28/02/2023 13:59;AB;464002
464002;28/02/2023;;28/02/2023 11:16;31;;28/02/2023 14:07;HO;464002
464002;28/02/2023;;28/02/2023 12:26;32;;28/02/2023 14:10;HO;464002
464002;28/02/2023;;28/02/2023 11:00;33;;28/02/2023 14:12;HO;464002
464002;28/02/2023;;28/02/2023 12:05;34;;28/02/2023 14:20;AB;464002
464002;28/02/2023;;28/02/2023 06:00;35;;28/02/2023 14:22;AB;464002
464002;28/02/2023;;28/02/2023 11:40;36;;28/02/2023 14:29;HO;464002
464002;28/02/2023;;28/02/2023 12:44;37;;28/02/2023 14:44;AB;464002
464002;28/02/2023;;28/02/2023 09:17;38;;28/02/2023 14:55;AB;464002
464002;28/02/2023;;28/02/2023 11:45;39;;28/02/2023 14:55;AB;464002
464002;28/02/2023;;28/02/2023 10:00;40;;28/02/2023 14:56;HO;464002
464002;28/02/2023;;28/02/2023 09:23;41;;28/02/2023 15:08;AB;464002
464002;28/02/2023;;28/02/2023 13:02;42;;28/02/2023 15:09;AB;464002
464002;28/02/2023;;28/02/2023 13:17;43;;28/02/2023 15:10;HO;464002
464002;28/02/2023;;28/02/2023 06:39;44;;28/02/2023 15:27;AB;464002
464002;28/02/2023;;28/02/2023 13:59;45;;28/02/2023 15:32;HO;464002
464002;28/02/2023;;28/02/2023 07:10;46;;28/02/2023 15:38;AB;464002
464002;28/02/2023;;28/02/2023 13:16;47;;28/02/2023 15:59;HO;464002
464002;28/02/2023;;28/02/2023 11:40;48;;28/02/2023 16:04;AB;464002
464002;28/02/2023;;28/02/2023 13:05;49;;28/02/2023 16:08;HO;464002
464002;28/02/2023;;28/02/2023 09:14;50;;28/02/2023 16:14;AB;464002
464002;28/02/2023;;28/02/2023 13:49;51;;28/02/2023 16:16;HO;464002
464002;28/02/2023;;28/02/2023 14:17;52;;28/02/2023 16:31;HO;464002
464002;28/02/2023;;28/02/2023 11:34;53;;28/02/2023 16:40;AB;464002
464002;28/02/2023;;28/02/2023 12:29;54;;28/02/2023 16:41;AB;464002
464002;28/02/2023;;28/02/2023 07:46;55;;28/02/2023 16:43;HO;464002
464002;28/02/2023;;28/02/2023 13:02;56;;28/02/2023 16:47;HO;464002
464002;28/02/2023;;28/02/2023 12:24;57;;28/02/2023 16:50;AB;464002
464002;28/02/2023;;28/02/2023 07:55;58;;28/02/2023 16:59;AB;464002
464002;28/02/2023;;28/02/2023 16:38;59;;28/02/2023 17:03;AB;464002
464002;28/02/2023;;28/02/2023 12:30;60;;28/02/2023 17:04;AB;464002
464002;28/02/2023;;28/02/2023 12:55;61;;28/02/2023 17:10;AB;464002
464002;28/02/2023;;27/02/2023 22:46;62;;28/02/2023 17:17;AB;464002
464002;28/02/2023;;28/02/2023 07:32;63;;28/02/2023 17:27;AB;464002
464002;28/02/2023;;28/02/2023 07:26;64;;28/02/2023 17:28;HO;464002
464002;28/02/2023;;28/02/2023 07:46;65;;28/02/2023 17:28;AB;464002
464002;28/02/2023;;28/02/2023 07:14;66;;28/02/2023 17:29;AB;464002
464002;28/02/2023;;28/02/2023 06:38;67;;28/02/2023 17:33;AB;464002
464002;28/02/2023;;28/02/2023 06:41;68;;28/02/2023 17:33;AB;464002
464002;28/02/2023;;28/02/2023 07:52;69;;28/02/2023 17:34;AB;464002
464002;28/02/2023;;28/02/2023 15:12;70;;28/02/2023 17:34;AB;464002
464002;28/02/2023;;28/02/2023 07:27;71;;28/02/2023 17:35;AB;464002
464002;28/02/2023;;28/02/2023 07:25;72;;28/02/2023 17:39;AB;464002
464002;28/02/2023;;28/02/2023 09:53;73;;28/02/2023 17:41;AB;464002
464002;28/02/2023;;28/02/2023 08:09;74;;28/02/2023 17:47;AB;464002
464002;28/02/2023;;28/02/2023 07:59;75;;28/02/2023 17:48;AB;464002
464002;28/02/2023;;28/02/2023 06:52;76;;28/02/2023 17:49;AB;464002
464002;28/02/2023;;28/02/2023 07:57;77;;28/02/2023 17:49;AB;464002
464002;28/02/2023;;28/02/2023 09:24;78;;28/02/2023 17:51;AB;464002
464002;28/02/2023;;28/02/2023 13:04;79;;28/02/2023 17:55;AB;464002
464002;28/02/2023;;28/02/2023 14:44;80;;28/02/2023 17:57;AB;464002
464002;28/02/2023;;28/02/2023 07:17;81;;28/02/2023 17:57;AB;464002
464002;28/02/2023;;28/02/2023 03:47;82;;28/02/2023 18:01;AB;464002
464002;28/02/2023;;28/02/2023 13:14;83;;28/02/2023 18:13;AB;464002
464002;28/02/2023;;28/02/2023 13:35;84;;28/02/2023 18:13;AB;464002
464002;28/02/2023;;28/02/2023 07:50;85;;28/02/2023 18:14;AB;464002
464002;28/02/2023;;28/02/2023 07:32;86;;28/02/2023 18:15;AB;464002
464002;28/02/2023;;28/02/2023 08:14;87;;28/02/2023 18:15;AB;464002
464002;28/02/2023;;28/02/2023 07:57;88;;28/02/2023 18:24;HO;464002
464002;28/02/2023;;28/02/2023 13:48;89;;28/02/2023 18:28;HO;464002
464002;28/02/2023;;28/02/2023 06:49;90;;28/02/2023 18:35;AB;464002
464002;28/02/2023;;28/02/2023 17:34;91;;28/02/2023 18:37;AB;464002
464002;28/02/2023;;28/02/2023 07:54;92;;28/02/2023 18:39;AB;464002
464002;28/02/2023;;28/02/2023 08:20;93;;28/02/2023 18:40;AB;464002
464002;28/02/2023;;28/02/2023 07:10;94;;28/02/2023 18:41;AB;464002
464002;28/02/2023;;28/02/2023 16:42;95;;28/02/2023 18:41;HO;464002
464002;28/02/2023;;28/02/2023 09:22;96;;28/02/2023 18:47;HO;464002
464002;28/02/2023;;22/02/2023 14:37;97;;28/02/2023 19:03;AB;464002
464002;28/02/2023;;28/02/2023 08:00;98;;28/02/2023 19:04;AB;464002
464002;28/02/2023;;28/02/2023 18:51;99;;28/02/2023 19:04;AB;464002
464002;28/02/2023;;28/02/2023 09:51;100;;28/02/2023 19:07;HO;464002
464002;28/02/2023;;28/02/2023 10:09;101;;28/02/2023 19:11;HO;464002
464002;28/02/2023;;28/02/2023 19:28;102;;28/02/2023 19:34;HO;464002
464002;28/02/2023;;28/02/2023 07:55;103;;28/02/2023 19:38;AB;464002
464002;28/02/2023;;28/02/2023 08:32;104;;28/02/2023 19:39;AB;464002
464002;28/02/2023;;28/02/2023 18:33;105;;28/02/2023 19:40;HO;464002
464002;28/02/2023;;28/02/2023 08:42;106;;28/02/2023 19:46;AB;464002
464002;28/02/2023;;28/02/2023 19:20;107;;28/02/2023 20:08;HO;464002
464002;28/02/2023;;28/02/2023 11:44;108;;28/02/2023 20:27;AB;464002
464002;28/02/2023;;28/02/2023 13:21;109;;28/02/2023 20:28;HO;464002
464002;28/02/2023;;28/02/2023 19:43;110;;28/02/2023 21:13;AB;464002
464002;28/02/2023;;28/02/2023 19:47;111;;28/02/2023 23:06;AB;464002
464002;28/02/2023;;28/02/2023 17:22;112;;28/02/2023 23:24;AB;464002
