CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/02/2023;220;2;0;0
464008;28/02/2023;220;3;0;2
464008;28/02/2023;220;4;0;2
464008;28/02/2023;220;5;1;2
464008;28/02/2023;220;6;1;4
464008;28/02/2023;220;7;0;7
464008;28/02/2023;220;8;1;8
464008;28/02/2023;220;9;3;11
464008;28/02/2023;220;10;8;11
464008;28/02/2023;220;11;8;16
464008;28/02/2023;220;12;8;15
464008;28/02/2023;220;13;8;16
464008;28/02/2023;220;14;10;17
464008;28/02/2023;220;15;6;12
464008;28/02/2023;220;16;3;10
464008;28/02/2023;220;17;1;9
464008;28/02/2023;220;18;0;6
464008;28/02/2023;220;19;1;3
464008;28/02/2023;220;20;1;3
464008;28/02/2023;220;21;2;1
464008;28/02/2023;220;22;2;0
464008;28/02/2023;220;23;2;0
464008;01/03/2023;220;0;0;0
464008;01/03/2023;220;1;0;0
