CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;28/02/2023;;27/02/2023 14:55;0;;28/02/2023 06:46;AB;464007
464007;28/02/2023;;27/02/2023 17:32;1;;28/02/2023 06:53;AB;464007
464007;28/02/2023;;27/02/2023 17:51;2;;28/02/2023 07:22;AB;464007
464007;28/02/2023;;27/02/2023 18:18;3;;28/02/2023 07:32;AB;464007
464007;28/02/2023;;27/02/2023 16:53;4;;28/02/2023 07:37;AB;464007
464007;28/02/2023;;28/02/2023 06:10;5;;28/02/2023 09:12;AB;464007
464007;28/02/2023;;28/02/2023 08:34;6;;28/02/2023 09:13;AB;464007
464007;28/02/2023;;27/02/2023 17:48;7;;28/02/2023 09:13;AB;464007
464007;28/02/2023;;28/02/2023 07:58;8;;28/02/2023 09:16;HO;464007
464007;28/02/2023;;28/02/2023 08:50;9;;28/02/2023 09:32;AB;464007
464007;28/02/2023;;28/02/2023 07:26;10;;28/02/2023 09:57;AB;464007
464007;28/02/2023;;28/02/2023 09:06;11;;28/02/2023 10:08;AB;464007
464007;28/02/2023;;28/02/2023 09:30;12;;28/02/2023 10:22;AB;464007
464007;28/02/2023;;28/02/2023 09:33;13;;28/02/2023 10:27;HO;464007
464007;28/02/2023;;28/02/2023 08:39;14;;28/02/2023 10:27;HO;464007
464007;28/02/2023;;28/02/2023 08:43;15;;28/02/2023 10:44;AB;464007
464007;28/02/2023;;28/02/2023 08:53;16;;28/02/2023 10:45;HO;464007
464007;28/02/2023;;28/02/2023 09:44;17;;28/02/2023 10:53;HO;464007
464007;28/02/2023;;28/02/2023 08:56;18;;28/02/2023 10:53;HO;464007
464007;28/02/2023;;28/02/2023 09:11;19;;28/02/2023 10:55;HO;464007
464007;28/02/2023;;28/02/2023 08:47;20;;28/02/2023 10:58;AB;464007
464007;28/02/2023;;28/02/2023 09:37;21;;28/02/2023 11:00;AB;464007
464007;28/02/2023;;28/02/2023 09:21;22;;28/02/2023 11:05;HO;464007
464007;28/02/2023;;28/02/2023 08:54;23;;28/02/2023 11:11;AB;464007
464007;28/02/2023;;28/02/2023 09:58;24;;28/02/2023 11:24;HO;464007
464007;28/02/2023;;28/02/2023 11:05;25;;28/02/2023 11:44;HO;464007
464007;28/02/2023;;28/02/2023 09:00;26;;28/02/2023 11:52;HO;464007
464007;28/02/2023;;28/02/2023 07:37;27;;28/02/2023 11:54;AB;464007
464007;28/02/2023;;28/02/2023 09:13;28;;28/02/2023 12:01;AB;464007
464007;28/02/2023;;28/02/2023 09:45;29;;28/02/2023 12:02;HO;464007
464007;28/02/2023;;28/02/2023 10:15;30;;28/02/2023 12:06;HO;464007
464007;28/02/2023;;28/02/2023 07:29;31;;28/02/2023 12:06;AB;464007
464007;28/02/2023;;28/02/2023 08:14;32;;28/02/2023 12:08;HO;464007
464007;28/02/2023;;28/02/2023 10:56;33;;28/02/2023 12:14;HO;464007
464007;28/02/2023;;28/02/2023 10:57;34;;28/02/2023 12:15;HO;464007
464007;28/02/2023;;28/02/2023 08:54;35;;28/02/2023 12:17;HO;464007
464007;28/02/2023;;28/02/2023 07:14;36;;28/02/2023 12:20;HO;464007
464007;28/02/2023;;28/02/2023 07:45;37;;28/02/2023 12:47;AB;464007
464007;28/02/2023;;27/02/2023 20:54;38;;28/02/2023 12:49;AB;464007
464007;28/02/2023;;28/02/2023 09:55;39;;28/02/2023 12:57;AB;464007
464007;28/02/2023;;28/02/2023 12:16;40;;28/02/2023 13:03;HO;464007
464007;28/02/2023;;28/02/2023 10:33;41;;28/02/2023 13:15;HO;464007
464007;28/02/2023;;28/02/2023 09:03;42;;28/02/2023 13:18;AB;464007
464007;28/02/2023;;28/02/2023 07:29;43;;28/02/2023 13:20;HO;464007
464007;28/02/2023;;28/02/2023 07:36;44;;28/02/2023 13:28;AB;464007
464007;28/02/2023;;28/02/2023 06:09;45;;28/02/2023 13:29;AB;464007
464007;28/02/2023;;28/02/2023 07:29;46;;28/02/2023 13:34;AB;464007
464007;28/02/2023;;28/02/2023 13:34;47;;28/02/2023 13:42;AB;464007
464007;28/02/2023;;28/02/2023 12:24;48;;28/02/2023 13:49;HO;464007
464007;28/02/2023;;28/02/2023 10:24;49;;28/02/2023 13:52;AB;464007
464007;28/02/2023;;28/02/2023 05:29;50;;28/02/2023 13:52;AB;464007
464007;28/02/2023;;28/02/2023 08:43;51;;28/02/2023 13:56;AB;464007
464007;28/02/2023;;28/02/2023 09:31;52;;28/02/2023 13:57;HO;464007
464007;28/02/2023;;28/02/2023 11:27;53;;28/02/2023 14:00;AB;464007
464007;28/02/2023;;28/02/2023 09:53;54;;28/02/2023 14:01;HO;464007
464007;28/02/2023;;28/02/2023 10:28;55;;28/02/2023 14:03;HO;464007
464007;28/02/2023;;28/02/2023 09:16;56;;28/02/2023 14:06;HO;464007
464007;28/02/2023;;28/02/2023 08:59;57;;28/02/2023 14:15;HO;464007
464007;28/02/2023;;28/02/2023 06:02;58;;28/02/2023 14:15;AB;464007
464007;28/02/2023;;28/02/2023 12:14;59;;28/02/2023 14:17;AB;464007
464007;28/02/2023;;28/02/2023 08:39;60;;28/02/2023 14:21;AB;464007
464007;28/02/2023;;28/02/2023 09:51;61;;28/02/2023 14:35;AB;464007
464007;28/02/2023;;28/02/2023 13:23;62;;28/02/2023 14:49;HO;464007
464007;28/02/2023;;28/02/2023 12:32;63;;28/02/2023 15:00;HO;464007
464007;28/02/2023;;28/02/2023 08:57;64;;28/02/2023 15:02;AB;464007
464007;28/02/2023;;28/02/2023 12:50;65;;28/02/2023 15:06;HO;464007
464007;28/02/2023;;28/02/2023 10:46;66;;28/02/2023 15:10;HO;464007
464007;28/02/2023;;28/02/2023 09:51;67;;28/02/2023 15:13;HO;464007
464007;28/02/2023;;28/02/2023 06:32;68;;28/02/2023 15:16;HO;464007
464007;28/02/2023;;28/02/2023 08:15;69;;28/02/2023 15:20;AB;464007
464007;28/02/2023;;28/02/2023 13:20;70;;28/02/2023 15:23;HO;464007
464007;28/02/2023;;28/02/2023 10:21;71;;28/02/2023 15:25;HO;464007
464007;28/02/2023;;28/02/2023 15:27;72;;28/02/2023 15:28;HO;464007
464007;28/02/2023;;28/02/2023 08:14;73;;28/02/2023 15:29;AB;464007
464007;28/02/2023;;28/02/2023 07:48;74;;28/02/2023 15:30;AB;464007
464007;28/02/2023;;28/02/2023 11:29;75;;28/02/2023 15:33;AB;464007
464007;28/02/2023;;28/02/2023 12:04;76;;28/02/2023 15:35;HO;464007
464007;28/02/2023;;28/02/2023 07:53;77;;28/02/2023 15:39;AB;464007
464007;28/02/2023;;28/02/2023 13:24;78;;28/02/2023 15:44;AB;464007
464007;28/02/2023;;28/02/2023 13:07;79;;28/02/2023 15:45;HO;464007
464007;28/02/2023;;28/02/2023 13:51;80;;28/02/2023 15:45;AB;464007
464007;28/02/2023;;28/02/2023 14:13;81;;28/02/2023 15:45;AB;464007
464007;28/02/2023;;28/02/2023 14:03;82;;28/02/2023 15:55;HO;464007
464007;28/02/2023;;28/02/2023 10:24;83;;28/02/2023 16:04;HO;464007
464007;28/02/2023;;28/02/2023 11:04;84;;28/02/2023 16:04;AB;464007
464007;28/02/2023;;28/02/2023 14:31;85;;28/02/2023 16:09;AB;464007
464007;28/02/2023;;28/02/2023 14:34;86;;28/02/2023 16:17;HO;464007
464007;28/02/2023;;28/02/2023 13:18;87;;28/02/2023 16:17;AB;464007
464007;28/02/2023;;28/02/2023 07:42;88;;28/02/2023 16:17;AB;464007
464007;28/02/2023;;28/02/2023 08:44;89;;28/02/2023 16:18;HO;464007
464007;28/02/2023;;28/02/2023 14:27;90;;28/02/2023 16:21;HO;464007
464007;28/02/2023;;28/02/2023 07:12;91;;28/02/2023 16:21;AB;464007
464007;28/02/2023;;28/02/2023 15:15;92;;28/02/2023 16:21;AB;464007
464007;28/02/2023;;28/02/2023 13:51;93;;28/02/2023 16:25;HO;464007
464007;28/02/2023;;28/02/2023 06:29;94;;28/02/2023 16:32;AB;464007
464007;28/02/2023;;28/02/2023 11:08;95;;28/02/2023 16:34;HO;464007
464007;28/02/2023;;28/02/2023 06:40;96;;28/02/2023 16:36;AB;464007
464007;28/02/2023;;28/02/2023 07:29;97;;28/02/2023 16:39;HO;464007
464007;28/02/2023;;28/02/2023 09:26;98;;28/02/2023 16:39;AB;464007
464007;28/02/2023;;28/02/2023 07:44;99;;28/02/2023 16:47;AB;464007
464007;28/02/2023;;28/02/2023 10:51;100;;28/02/2023 16:49;HO;464007
464007;28/02/2023;;28/02/2023 07:49;101;;28/02/2023 17:01;AB;464007
464007;28/02/2023;;28/02/2023 08:15;102;;28/02/2023 17:01;AB;464007
464007;28/02/2023;;28/02/2023 11:13;103;;28/02/2023 17:02;HO;464007
464007;28/02/2023;;28/02/2023 13:54;104;;28/02/2023 17:04;AB;464007
464007;28/02/2023;;28/02/2023 10:14;105;;28/02/2023 17:04;AB;464007
464007;28/02/2023;;28/02/2023 07:46;106;;28/02/2023 17:05;HO;464007
464007;28/02/2023;;28/02/2023 07:59;107;;28/02/2023 17:06;AB;464007
464007;28/02/2023;;28/02/2023 10:42;108;;28/02/2023 17:07;HO;464007
464007;28/02/2023;;28/02/2023 06:47;109;;28/02/2023 17:11;AB;464007
464007;28/02/2023;;28/02/2023 07:03;110;;28/02/2023 17:14;AB;464007
464007;28/02/2023;;28/02/2023 13:19;111;;28/02/2023 17:15;HO;464007
464007;28/02/2023;;28/02/2023 10:55;112;;28/02/2023 17:16;HO;464007
464007;28/02/2023;;28/02/2023 07:20;113;;28/02/2023 17:20;AB;464007
464007;28/02/2023;;28/02/2023 06:31;114;;28/02/2023 17:20;AB;464007
464007;28/02/2023;;28/02/2023 07:51;115;;28/02/2023 17:20;AB;464007
464007;28/02/2023;;28/02/2023 07:10;116;;28/02/2023 17:20;AB;464007
464007;28/02/2023;;28/02/2023 14:50;117;;28/02/2023 17:22;HO;464007
464007;28/02/2023;;28/02/2023 08:15;118;;28/02/2023 17:22;AB;464007
464007;28/02/2023;;28/02/2023 08:33;119;;28/02/2023 17:24;AB;464007
464007;28/02/2023;;28/02/2023 08:54;120;;28/02/2023 17:24;AB;464007
464007;28/02/2023;;28/02/2023 09:24;121;;28/02/2023 17:25;AB;464007
464007;28/02/2023;;28/02/2023 08:04;122;;28/02/2023 17:25;AB;464007
464007;28/02/2023;;28/02/2023 07:20;123;;28/02/2023 17:26;AB;464007
464007;28/02/2023;;28/02/2023 08:09;124;;28/02/2023 17:26;AB;464007
464007;28/02/2023;;28/02/2023 15:44;125;;28/02/2023 17:26;HO;464007
464007;28/02/2023;;28/02/2023 07:36;126;;28/02/2023 17:26;AB;464007
464007;28/02/2023;;28/02/2023 15:05;127;;28/02/2023 17:27;HO;464007
464007;28/02/2023;;28/02/2023 08:02;128;;28/02/2023 17:29;AB;464007
464007;28/02/2023;;28/02/2023 07:38;129;;28/02/2023 17:31;AB;464007
464007;28/02/2023;;28/02/2023 07:32;130;;28/02/2023 17:32;AB;464007
464007;28/02/2023;;28/02/2023 09:37;131;;28/02/2023 17:33;AB;464007
464007;28/02/2023;;28/02/2023 12:25;132;;28/02/2023 17:34;AB;464007
464007;28/02/2023;;28/02/2023 08:32;133;;28/02/2023 17:34;AB;464007
464007;28/02/2023;;28/02/2023 12:28;134;;28/02/2023 17:34;HO;464007
464007;28/02/2023;;28/02/2023 15:55;135;;28/02/2023 17:35;AB;464007
464007;28/02/2023;;28/02/2023 08:20;136;;28/02/2023 17:37;AB;464007
464007;28/02/2023;;28/02/2023 07:38;137;;28/02/2023 17:39;AB;464007
464007;28/02/2023;;28/02/2023 08:42;138;;28/02/2023 17:40;AB;464007
464007;28/02/2023;;28/02/2023 06:39;139;;28/02/2023 17:40;AB;464007
464007;28/02/2023;;28/02/2023 15:12;140;;28/02/2023 17:40;AB;464007
464007;28/02/2023;;27/02/2023 08:35;141;;28/02/2023 17:40;AB;464007
464007;28/02/2023;;28/02/2023 07:13;142;;28/02/2023 17:41;AB;464007
464007;28/02/2023;;28/02/2023 08:09;143;;28/02/2023 17:47;AB;464007
464007;28/02/2023;;28/02/2023 08:14;144;;28/02/2023 17:47;AB;464007
464007;28/02/2023;;28/02/2023 07:20;145;;28/02/2023 17:47;AB;464007
464007;28/02/2023;;28/02/2023 07:22;146;;28/02/2023 17:49;AB;464007
464007;28/02/2023;;28/02/2023 08:43;147;;28/02/2023 17:50;AB;464007
464007;28/02/2023;;28/02/2023 07:39;148;;28/02/2023 17:51;AB;464007
464007;28/02/2023;;28/02/2023 16:21;149;;28/02/2023 17:52;HO;464007
464007;28/02/2023;;28/02/2023 08:54;150;;28/02/2023 17:52;AB;464007
464007;28/02/2023;;28/02/2023 17:34;151;;28/02/2023 17:53;AB;464007
464007;28/02/2023;;28/02/2023 08:39;152;;28/02/2023 17:57;AB;464007
464007;28/02/2023;;28/02/2023 08:03;153;;28/02/2023 17:58;AB;464007
464007;28/02/2023;;28/02/2023 08:51;154;;28/02/2023 17:58;AB;464007
464007;28/02/2023;;28/02/2023 13:35;155;;28/02/2023 17:59;HO;464007
464007;28/02/2023;;28/02/2023 08:16;156;;28/02/2023 17:59;AB;464007
464007;28/02/2023;;28/02/2023 13:25;157;;28/02/2023 18:00;HO;464007
464007;28/02/2023;;28/02/2023 08:42;158;;28/02/2023 18:01;AB;464007
464007;28/02/2023;;28/02/2023 07:49;159;;28/02/2023 18:04;AB;464007
464007;28/02/2023;;28/02/2023 07:21;160;;28/02/2023 18:05;AB;464007
464007;28/02/2023;;28/02/2023 10:01;161;;28/02/2023 18:05;HO;464007
464007;28/02/2023;;28/02/2023 06:48;162;;28/02/2023 18:05;AB;464007
464007;28/02/2023;;28/02/2023 07:35;163;;28/02/2023 18:06;AB;464007
464007;28/02/2023;;28/02/2023 08:07;164;;28/02/2023 18:07;AB;464007
464007;28/02/2023;;28/02/2023 14:21;165;;28/02/2023 18:11;HO;464007
464007;28/02/2023;;28/02/2023 08:45;166;;28/02/2023 18:11;AB;464007
464007;28/02/2023;;28/02/2023 07:56;167;;28/02/2023 18:12;AB;464007
464007;28/02/2023;;28/02/2023 08:27;168;;28/02/2023 18:12;AB;464007
464007;28/02/2023;;28/02/2023 07:57;169;;28/02/2023 18:12;AB;464007
464007;28/02/2023;;27/02/2023 09:00;170;;28/02/2023 18:13;AB;464007
464007;28/02/2023;;28/02/2023 08:00;171;;28/02/2023 18:13;AB;464007
464007;28/02/2023;;28/02/2023 14:00;172;;28/02/2023 18:15;HO;464007
464007;28/02/2023;;28/02/2023 15:01;173;;28/02/2023 18:16;HO;464007
464007;28/02/2023;;28/02/2023 09:20;174;;28/02/2023 18:17;AB;464007
464007;28/02/2023;;28/02/2023 14:37;175;;28/02/2023 18:17;AB;464007
464007;28/02/2023;;28/02/2023 08:01;176;;28/02/2023 18:18;AB;464007
464007;28/02/2023;;28/02/2023 08:31;177;;28/02/2023 18:19;AB;464007
464007;28/02/2023;;28/02/2023 07:27;178;;28/02/2023 18:19;AB;464007
464007;28/02/2023;;28/02/2023 08:58;179;;28/02/2023 18:20;AB;464007
464007;28/02/2023;;28/02/2023 16:49;180;;28/02/2023 18:20;HO;464007
464007;28/02/2023;;28/02/2023 06:07;181;;28/02/2023 18:21;HO;464007
464007;28/02/2023;;28/02/2023 18:03;182;;28/02/2023 18:22;AB;464007
464007;28/02/2023;;28/02/2023 12:56;183;;28/02/2023 18:23;AB;464007
464007;28/02/2023;;28/02/2023 17:29;184;;28/02/2023 18:28;AB;464007
464007;28/02/2023;;28/02/2023 06:39;185;;28/02/2023 18:29;AB;464007
464007;28/02/2023;;28/02/2023 09:56;186;;28/02/2023 18:29;AB;464007
464007;28/02/2023;;28/02/2023 15:34;187;;28/02/2023 18:29;HO;464007
464007;28/02/2023;;28/02/2023 14:41;188;;28/02/2023 18:30;AB;464007
464007;28/02/2023;;28/02/2023 07:56;189;;28/02/2023 18:31;AB;464007
464007;28/02/2023;;28/02/2023 16:54;190;;28/02/2023 18:33;AB;464007
464007;28/02/2023;;28/02/2023 11:53;191;;28/02/2023 18:34;AB;464007
464007;28/02/2023;;28/02/2023 06:45;192;;28/02/2023 18:34;AB;464007
464007;28/02/2023;;28/02/2023 09:45;193;;28/02/2023 18:35;AB;464007
464007;28/02/2023;;28/02/2023 16:30;194;;28/02/2023 18:37;HO;464007
464007;28/02/2023;;28/02/2023 08:23;195;;28/02/2023 18:38;AB;464007
464007;28/02/2023;;28/02/2023 16:37;196;;28/02/2023 18:38;AB;464007
464007;28/02/2023;;28/02/2023 12:25;197;;28/02/2023 18:38;AB;464007
464007;28/02/2023;;28/02/2023 08:40;198;;28/02/2023 18:39;HO;464007
464007;28/02/2023;;28/02/2023 08:17;199;;28/02/2023 18:40;AB;464007
464007;28/02/2023;;28/02/2023 10:14;200;;28/02/2023 18:46;HO;464007
464007;28/02/2023;;28/02/2023 08:34;201;;28/02/2023 18:49;AB;464007
464007;28/02/2023;;28/02/2023 09:29;202;;28/02/2023 18:49;AB;464007
464007;28/02/2023;;28/02/2023 09:31;203;;28/02/2023 18:49;AB;464007
464007;28/02/2023;;28/02/2023 08:19;204;;28/02/2023 18:50;AB;464007
464007;28/02/2023;;28/02/2023 08:50;205;;28/02/2023 18:50;AB;464007
464007;28/02/2023;;28/02/2023 13:28;206;;28/02/2023 18:50;HO;464007
464007;28/02/2023;;28/02/2023 08:55;207;;28/02/2023 18:51;AB;464007
464007;28/02/2023;;28/02/2023 15:34;208;;28/02/2023 18:52;HO;464007
464007;28/02/2023;;28/02/2023 08:25;209;;28/02/2023 18:56;AB;464007
464007;28/02/2023;;28/02/2023 14:58;210;;28/02/2023 19:03;HO;464007
464007;28/02/2023;;28/02/2023 16:06;211;;28/02/2023 19:04;AB;464007
464007;28/02/2023;;28/02/2023 08:13;212;;28/02/2023 19:12;AB;464007
464007;28/02/2023;;28/02/2023 09:56;213;;28/02/2023 19:12;AB;464007
464007;28/02/2023;;28/02/2023 08:43;214;;28/02/2023 19:13;AB;464007
464007;28/02/2023;;28/02/2023 09:20;215;;28/02/2023 19:14;AB;464007
464007;28/02/2023;;28/02/2023 09:05;216;;28/02/2023 19:15;AB;464007
464007;28/02/2023;;28/02/2023 15:27;217;;28/02/2023 19:15;HO;464007
464007;28/02/2023;;28/02/2023 18:09;218;;28/02/2023 19:17;AB;464007
464007;28/02/2023;;28/02/2023 10:13;219;;28/02/2023 19:18;AB;464007
464007;28/02/2023;;28/02/2023 08:31;220;;28/02/2023 19:18;AB;464007
464007;28/02/2023;;28/02/2023 09:36;221;;28/02/2023 19:18;AB;464007
464007;28/02/2023;;28/02/2023 08:19;222;;28/02/2023 19:22;AB;464007
464007;28/02/2023;;28/02/2023 08:39;223;;28/02/2023 19:23;AB;464007
464007;28/02/2023;;28/02/2023 07:00;224;;28/02/2023 19:33;AB;464007
464007;28/02/2023;;28/02/2023 08:40;225;;28/02/2023 19:34;AB;464007
464007;28/02/2023;;28/02/2023 09:34;226;;28/02/2023 19:34;AB;464007
464007;28/02/2023;;28/02/2023 10:11;227;;28/02/2023 19:34;AB;464007
464007;28/02/2023;;28/02/2023 08:29;228;;28/02/2023 19:34;AB;464007
464007;28/02/2023;;28/02/2023 09:02;229;;28/02/2023 19:39;AB;464007
464007;28/02/2023;;28/02/2023 15:05;230;;28/02/2023 19:40;HO;464007
464007;28/02/2023;;28/02/2023 10:38;231;;28/02/2023 19:48;AB;464007
464007;28/02/2023;;28/02/2023 08:57;232;;28/02/2023 19:49;AB;464007
464007;28/02/2023;;28/02/2023 05:06;233;;28/02/2023 19:49;HO;464007
464007;28/02/2023;;28/02/2023 11:04;234;;28/02/2023 19:55;AB;464007
464007;28/02/2023;;28/02/2023 11:34;235;;28/02/2023 20:18;AB;464007
464007;28/02/2023;;28/02/2023 15:36;236;;28/02/2023 20:19;HO;464007
464007;28/02/2023;;28/02/2023 10:45;237;;28/02/2023 20:19;AB;464007
464007;28/02/2023;;28/02/2023 08:01;238;;28/02/2023 20:19;AB;464007
464007;28/02/2023;;28/02/2023 10:58;239;;28/02/2023 20:25;AB;464007
464007;28/02/2023;;28/02/2023 11:34;240;;28/02/2023 20:26;AB;464007
464007;28/02/2023;;28/02/2023 18:03;241;;28/02/2023 20:31;AB;464007
464007;28/02/2023;;28/02/2023 10:24;242;;28/02/2023 20:31;HO;464007
464007;28/02/2023;;28/02/2023 11:43;243;;28/02/2023 20:40;AB;464007
464007;28/02/2023;;28/02/2023 10:27;244;;28/02/2023 20:40;AB;464007
464007;28/02/2023;;28/02/2023 14:11;245;;28/02/2023 20:41;HO;464007
464007;28/02/2023;;28/02/2023 08:42;246;;28/02/2023 20:43;AB;464007
464007;28/02/2023;;28/02/2023 17:54;247;;28/02/2023 20:48;HO;464007
464007;28/02/2023;;28/02/2023 14:37;248;;28/02/2023 20:57;HO;464007
464007;28/02/2023;;28/02/2023 13:48;249;;28/02/2023 20:58;AB;464007
464007;28/02/2023;;28/02/2023 13:53;250;;28/02/2023 21:09;AB;464007
464007;28/02/2023;;28/02/2023 10:26;251;;28/02/2023 21:10;AB;464007
464007;28/02/2023;;28/02/2023 10:57;252;;28/02/2023 21:14;AB;464007
464007;28/02/2023;;28/02/2023 11:27;253;;28/02/2023 21:21;AB;464007
464007;28/02/2023;;28/02/2023 16:29;254;;28/02/2023 21:21;AB;464007
464007;28/02/2023;;28/02/2023 21:38;255;;28/02/2023 21:43;AB;464007
464007;28/02/2023;;28/02/2023 18:09;256;;28/02/2023 21:43;AB;464007
464007;28/02/2023;;28/02/2023 17:27;257;;28/02/2023 21:51;AB;464007
464007;28/02/2023;;28/02/2023 13:38;258;;28/02/2023 22:10;AB;464007
464007;28/02/2023;;28/02/2023 16:29;259;;28/02/2023 22:11;HO;464007
464007;28/02/2023;;28/02/2023 11:49;260;;28/02/2023 22:12;HO;464007
464007;28/02/2023;;28/02/2023 16:21;261;;28/02/2023 22:20;HO;464007
464007;28/02/2023;;28/02/2023 17:34;262;;28/02/2023 22:37;AB;464007
464007;28/02/2023;;28/02/2023 16:37;263;;28/02/2023 23:02;HO;464007
464007;28/02/2023;;28/02/2023 07:14;264;;28/02/2023 23:27;AB;464007
464007;28/02/2023;;28/02/2023 14:51;265;;28/02/2023 23:38;AB;464007
464007;28/02/2023;;28/02/2023 07:32;266;;28/02/2023 23:49;AB;464007
464007;01/03/2023;;28/02/2023 08:04;267;;01/03/2023 00:03;AB;464007
