CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/02/2023;454;2;0;0
464001;28/02/2023;454;3;0;2
464001;28/02/2023;454;4;0;5
464001;28/02/2023;454;5;1;9
464001;28/02/2023;454;6;17;26
464001;28/02/2023;454;7;30;55
464001;28/02/2023;454;8;62;92
464001;28/02/2023;454;9;84;117
464001;28/02/2023;454;10;105;124
464001;28/02/2023;454;11;123;130
464001;28/02/2023;454;12;133;132
464001;28/02/2023;454;13;143;130
464001;28/02/2023;454;14;140;128
464001;28/02/2023;454;15;139;118
464001;28/02/2023;454;16;119;111
464001;28/02/2023;454;17;95;83
464001;28/02/2023;454;18;79;51
464001;28/02/2023;454;19;55;23
464001;28/02/2023;454;20;46;9
464001;28/02/2023;454;21;39;1
464001;28/02/2023;454;22;30;0
464001;28/02/2023;454;23;24;0
464001;01/03/2023;454;0;0;0
464001;01/03/2023;454;1;0;0
