CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/02/2023;92;2;0;0
464004;28/02/2023;92;3;0;0
464004;28/02/2023;92;4;0;0
464004;28/02/2023;92;5;0;0
464004;28/02/2023;92;6;0;0
464004;28/02/2023;92;7;2;5
464004;28/02/2023;92;8;15;19
464004;28/02/2023;92;9;22;26
464004;28/02/2023;92;10;28;26
464004;28/02/2023;92;11;26;24
464004;28/02/2023;92;12;24;24
464004;28/02/2023;92;13;26;25
464004;28/02/2023;92;14;25;24
464004;28/02/2023;92;15;24;20
464004;28/02/2023;92;16;21;20
464004;28/02/2023;92;17;9;10
464004;28/02/2023;92;18;4;2
464004;28/02/2023;92;19;1;2
464004;28/02/2023;92;20;1;1
464004;28/02/2023;92;21;0;1
464004;28/02/2023;92;22;0;1
464004;28/02/2023;92;23;0;1
464004;01/03/2023;92;0;0;0
464004;01/03/2023;92;1;0;0
