CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;05/06/2023;;05/06/2023 06:24;0;;05/06/2023 06:25;HO;464010
464010;05/06/2023;;05/06/2023 06:54;1;;05/06/2023 06:54;HO;464010
464010;05/06/2023;;05/06/2023 07:11;2;;05/06/2023 07:11;HO;464010
464010;05/06/2023;;05/06/2023 07:34;3;;05/06/2023 07:35;HO;464010
464010;05/06/2023;;05/06/2023 07:31;4;;05/06/2023 07:39;AB;464010
464010;05/06/2023;;05/06/2023 07:39;5;;05/06/2023 07:39;AB;464010
464010;05/06/2023;;05/06/2023 07:40;6;;05/06/2023 07:40;HO;464010
464010;05/06/2023;;05/06/2023 07:56;7;;05/06/2023 07:56;HO;464010
464010;05/06/2023;;05/06/2023 07:57;8;;05/06/2023 07:58;HO;464010
464010;05/06/2023;;05/06/2023 07:58;9;;05/06/2023 07:58;AB;464010
464010;05/06/2023;;05/06/2023 06:58;10;;05/06/2023 08:04;HO;464010
464010;05/06/2023;;05/06/2023 08:05;11;;05/06/2023 08:05;HO;464010
464010;05/06/2023;;05/06/2023 08:08;12;;05/06/2023 08:09;HO;464010
464010;05/06/2023;;05/06/2023 08:28;13;;05/06/2023 08:28;HO;464010
464010;05/06/2023;;05/06/2023 08:13;14;;05/06/2023 09:36;HO;464010
464010;05/06/2023;;05/06/2023 08:07;15;;05/06/2023 10:21;HO;464010
464010;05/06/2023;;05/06/2023 10:35;16;;05/06/2023 10:36;AB;464010
464010;05/06/2023;;05/06/2023 08:03;17;;05/06/2023 10:39;HO;464010
464010;05/06/2023;;05/06/2023 07:30;18;;05/06/2023 10:49;HO;464010
464010;05/06/2023;;02/06/2023 19:54;19;;05/06/2023 10:51;AB;464010
464010;05/06/2023;;01/06/2023 20:24;20;;05/06/2023 10:52;AB;464010
464010;05/06/2023;;05/06/2023 10:45;21;;05/06/2023 10:54;AB;464010
464010;05/06/2023;;05/06/2023 10:47;22;;05/06/2023 10:55;AB;464010
464010;05/06/2023;;05/06/2023 08:59;23;;05/06/2023 10:55;HO;464010
464010;05/06/2023;;05/06/2023 10:20;24;;05/06/2023 10:56;AB;464010
464010;05/06/2023;;05/06/2023 09:35;25;;05/06/2023 10:57;HO;464010
464010;05/06/2023;;05/06/2023 09:04;26;;05/06/2023 11:03;HO;464010
464010;05/06/2023;;05/06/2023 09:03;27;;05/06/2023 11:04;HO;464010
464010;05/06/2023;;05/06/2023 09:56;28;;05/06/2023 11:09;HO;464010
464010;05/06/2023;;05/06/2023 09:35;29;;05/06/2023 11:21;HO;464010
464010;05/06/2023;;05/06/2023 08:50;30;;05/06/2023 11:32;AB;464010
464010;05/06/2023;;05/06/2023 08:33;31;;05/06/2023 11:33;HO;464010
464010;05/06/2023;;05/06/2023 09:39;32;;05/06/2023 11:33;HO;464010
464010;05/06/2023;;05/06/2023 08:28;33;;05/06/2023 11:49;HO;464010
464010;05/06/2023;;05/06/2023 11:39;34;;05/06/2023 11:52;AB;464010
464010;05/06/2023;;05/06/2023 09:50;35;;05/06/2023 11:53;HO;464010
464010;05/06/2023;;05/06/2023 11:39;36;;05/06/2023 12:02;AB;464010
464010;05/06/2023;;05/06/2023 12:00;37;;05/06/2023 12:04;HO;464010
464010;05/06/2023;;05/06/2023 12:04;38;;05/06/2023 12:04;AB;464010
464010;05/06/2023;;05/06/2023 10:36;39;;05/06/2023 12:14;HO;464010
464010;05/06/2023;;05/06/2023 12:14;40;;05/06/2023 12:14;HO;464010
464010;05/06/2023;;05/06/2023 12:15;41;;05/06/2023 12:15;HO;464010
464010;05/06/2023;;05/06/2023 09:55;42;;05/06/2023 12:20;HO;464010
464010;05/06/2023;;05/06/2023 09:16;43;;05/06/2023 12:22;HO;464010
464010;05/06/2023;;05/06/2023 09:24;44;;05/06/2023 12:23;HO;464010
464010;05/06/2023;;05/06/2023 05:39;45;;05/06/2023 12:37;AB;464010
464010;05/06/2023;;05/06/2023 10:20;46;;05/06/2023 12:41;HO;464010
464010;05/06/2023;;02/06/2023 10:53;47;;05/06/2023 12:44;HO;464010
464010;05/06/2023;;05/06/2023 12:45;48;;05/06/2023 12:45;HO;464010
464010;05/06/2023;;05/06/2023 07:45;49;;05/06/2023 12:51;HO;464010
464010;05/06/2023;;05/06/2023 09:41;50;;05/06/2023 13:01;HO;464010
464010;05/06/2023;;05/06/2023 09:38;51;;05/06/2023 13:07;HO;464010
464010;05/06/2023;;05/06/2023 09:23;52;;05/06/2023 13:08;HO;464010
464010;05/06/2023;;05/06/2023 13:18;53;;05/06/2023 13:20;HO;464010
464010;05/06/2023;;05/06/2023 10:39;54;;05/06/2023 13:22;HO;464010
464010;05/06/2023;;05/06/2023 06:44;55;;05/06/2023 13:27;HO;464010
464010;05/06/2023;;05/06/2023 09:59;56;;05/06/2023 13:28;HO;464010
464010;05/06/2023;;05/06/2023 13:29;57;;05/06/2023 13:30;HO;464010
464010;05/06/2023;;05/06/2023 09:09;58;;05/06/2023 13:42;HO;464010
464010;05/06/2023;;05/06/2023 09:21;59;;05/06/2023 13:43;HO;464010
464010;05/06/2023;;05/06/2023 13:50;60;;05/06/2023 13:51;HO;464010
464010;05/06/2023;;05/06/2023 12:51;61;;05/06/2023 14:06;HO;464010
464010;05/06/2023;;05/06/2023 09:18;62;;05/06/2023 14:08;HO;464010
464010;05/06/2023;;05/06/2023 10:46;63;;05/06/2023 14:37;HO;464010
464010;05/06/2023;;05/06/2023 11:24;64;;05/06/2023 14:46;HO;464010
464010;05/06/2023;;05/06/2023 04:51;65;;05/06/2023 14:48;AB;464010
464010;05/06/2023;;05/06/2023 11:29;66;;05/06/2023 14:50;HO;464010
464010;05/06/2023;;05/06/2023 12:37;67;;05/06/2023 14:58;HO;464010
464010;05/06/2023;;05/06/2023 10:44;68;;05/06/2023 14:58;HO;464010
464010;05/06/2023;;05/06/2023 11:52;69;;05/06/2023 14:59;HO;464010
464010;05/06/2023;;05/06/2023 08:22;70;;05/06/2023 15:01;HO;464010
464010;05/06/2023;;05/06/2023 10:54;71;;05/06/2023 15:14;HO;464010
464010;05/06/2023;;05/06/2023 12:18;72;;05/06/2023 15:21;HO;464010
464010;05/06/2023;;05/06/2023 06:45;73;;05/06/2023 15:22;AB;464010
464010;05/06/2023;;05/06/2023 09:14;74;;05/06/2023 15:22;HO;464010
464010;05/06/2023;;05/06/2023 13:46;75;;05/06/2023 15:23;HO;464010
464010;05/06/2023;;05/06/2023 13:16;76;;05/06/2023 15:25;HO;464010
464010;05/06/2023;;05/06/2023 15:24;77;;05/06/2023 15:25;HO;464010
464010;05/06/2023;;05/06/2023 10:16;78;;05/06/2023 15:29;HO;464010
464010;05/06/2023;;05/06/2023 15:30;79;;05/06/2023 15:31;HO;464010
464010;05/06/2023;;05/06/2023 11:31;80;;05/06/2023 15:35;HO;464010
464010;05/06/2023;;05/06/2023 08:49;81;;05/06/2023 15:36;HO;464010
464010;05/06/2023;;05/06/2023 10:36;82;;05/06/2023 15:38;HO;464010
464010;05/06/2023;;05/06/2023 09:44;83;;05/06/2023 15:43;HO;464010
464010;05/06/2023;;05/06/2023 06:25;84;;05/06/2023 15:43;HO;464010
464010;05/06/2023;;05/06/2023 13:33;85;;05/06/2023 15:45;HO;464010
464010;05/06/2023;;05/06/2023 11:31;86;;05/06/2023 15:45;HO;464010
464010;05/06/2023;;05/06/2023 13:52;87;;05/06/2023 15:59;HO;464010
464010;05/06/2023;;05/06/2023 08:44;88;;05/06/2023 16:00;HO;464010
464010;05/06/2023;;05/06/2023 09:00;89;;05/06/2023 16:02;HO;464010
464010;05/06/2023;;05/06/2023 11:43;90;;05/06/2023 16:04;HO;464010
464010;05/06/2023;;05/06/2023 08:18;91;;05/06/2023 16:04;AB;464010
464010;05/06/2023;;05/06/2023 09:49;92;;05/06/2023 16:05;HO;464010
464010;05/06/2023;;05/06/2023 08:20;93;;05/06/2023 16:06;HO;464010
464010;05/06/2023;;05/06/2023 16:06;94;;05/06/2023 16:06;HO;464010
464010;05/06/2023;;05/06/2023 11:05;95;;05/06/2023 16:07;HO;464010
464010;05/06/2023;;05/06/2023 14:49;96;;05/06/2023 16:08;HO;464010
464010;05/06/2023;;05/06/2023 11:25;97;;05/06/2023 16:09;HO;464010
464010;05/06/2023;;05/06/2023 09:31;98;;05/06/2023 16:09;HO;464010
464010;05/06/2023;;05/06/2023 13:17;99;;05/06/2023 16:09;HO;464010
464010;05/06/2023;;05/06/2023 10:46;100;;05/06/2023 16:10;HO;464010
464010;05/06/2023;;05/06/2023 16:16;101;;05/06/2023 16:16;AB;464010
464010;05/06/2023;;05/06/2023 11:33;102;;05/06/2023 16:18;AB;464010
464010;05/06/2023;;05/06/2023 09:41;103;;05/06/2023 16:18;HO;464010
464010;05/06/2023;;05/06/2023 13:53;104;;05/06/2023 16:19;HO;464010
464010;05/06/2023;;05/06/2023 10:37;105;;05/06/2023 16:20;HO;464010
464010;05/06/2023;;05/06/2023 09:38;106;;05/06/2023 16:23;HO;464010
464010;05/06/2023;;05/06/2023 16:24;107;;05/06/2023 16:24;AB;464010
464010;05/06/2023;;05/06/2023 07:39;108;;05/06/2023 16:25;HO;464010
464010;05/06/2023;;05/06/2023 16:26;109;;05/06/2023 16:26;HO;464010
464010;05/06/2023;;05/06/2023 16:27;110;;05/06/2023 16:27;AB;464010
464010;05/06/2023;;05/06/2023 16:33;111;;05/06/2023 16:33;HO;464010
464010;05/06/2023;;05/06/2023 16:38;112;;05/06/2023 16:41;AB;464010
464010;05/06/2023;;05/06/2023 07:06;113;;05/06/2023 16:43;AB;464010
464010;05/06/2023;;05/06/2023 07:22;114;;05/06/2023 16:44;AB;464010
464010;05/06/2023;;05/06/2023 10:28;115;;05/06/2023 16:45;AB;464010
464010;05/06/2023;;05/06/2023 06:55;116;;05/06/2023 16:47;AB;464010
464010;05/06/2023;;05/06/2023 06:59;117;;05/06/2023 16:47;AB;464010
464010;05/06/2023;;05/06/2023 16:42;118;;05/06/2023 16:48;HO;464010
464010;05/06/2023;;05/06/2023 14:06;119;;05/06/2023 16:48;HO;464010
464010;05/06/2023;;05/06/2023 14:40;120;;05/06/2023 16:48;HO;464010
464010;05/06/2023;;05/06/2023 11:42;121;;05/06/2023 16:49;HO;464010
464010;05/06/2023;;05/06/2023 12:33;122;;05/06/2023 16:49;HO;464010
464010;05/06/2023;;05/06/2023 05:25;123;;05/06/2023 16:49;AB;464010
464010;05/06/2023;;05/06/2023 10:18;124;;05/06/2023 16:52;HO;464010
464010;05/06/2023;;05/06/2023 15:16;125;;05/06/2023 16:53;HO;464010
464010;05/06/2023;;05/06/2023 11:06;126;;05/06/2023 16:53;HO;464010
464010;05/06/2023;;05/06/2023 09:36;127;;05/06/2023 16:54;HO;464010
464010;05/06/2023;;05/06/2023 11:17;128;;05/06/2023 16:55;HO;464010
464010;05/06/2023;;05/06/2023 13:32;129;;05/06/2023 16:55;HO;464010
464010;05/06/2023;;05/06/2023 12:39;130;;05/06/2023 16:55;HO;464010
464010;05/06/2023;;05/06/2023 16:55;131;;05/06/2023 16:56;AB;464010
464010;05/06/2023;;05/06/2023 07:37;132;;05/06/2023 16:56;AB;464010
464010;05/06/2023;;05/06/2023 08:06;133;;05/06/2023 16:56;HO;464010
464010;05/06/2023;;05/06/2023 07:32;134;;05/06/2023 16:57;AB;464010
464010;05/06/2023;;05/06/2023 06:28;135;;05/06/2023 17:00;AB;464010
464010;05/06/2023;;05/06/2023 17:00;136;;05/06/2023 17:00;HO;464010
464010;05/06/2023;;05/06/2023 10:18;137;;05/06/2023 17:01;HO;464010
464010;05/06/2023;;05/06/2023 13:50;138;;05/06/2023 17:04;HO;464010
464010;05/06/2023;;05/06/2023 17:04;139;;05/06/2023 17:05;HO;464010
464010;05/06/2023;;05/06/2023 08:44;140;;05/06/2023 17:08;HO;464010
464010;05/06/2023;;05/06/2023 17:08;141;;05/06/2023 17:09;HO;464010
464010;05/06/2023;;05/06/2023 17:09;142;;05/06/2023 17:09;HO;464010
464010;05/06/2023;;05/06/2023 17:09;143;;05/06/2023 17:09;AB;464010
464010;05/06/2023;;05/06/2023 09:26;144;;05/06/2023 17:13;HO;464010
464010;05/06/2023;;05/06/2023 17:20;145;;05/06/2023 17:21;HO;464010
464010;05/06/2023;;05/06/2023 09:20;146;;05/06/2023 17:24;HO;464010
464010;05/06/2023;;05/06/2023 13:55;147;;05/06/2023 17:24;HO;464010
464010;05/06/2023;;05/06/2023 08:17;148;;05/06/2023 17:25;HO;464010
464010;05/06/2023;;05/06/2023 06:42;149;;05/06/2023 17:26;AB;464010
464010;05/06/2023;;05/06/2023 13:20;150;;05/06/2023 17:26;AB;464010
464010;05/06/2023;;05/06/2023 08:56;151;;05/06/2023 17:28;HO;464010
464010;05/06/2023;;05/06/2023 13:04;152;;05/06/2023 17:28;HO;464010
464010;05/06/2023;;05/06/2023 09:29;153;;05/06/2023 17:28;AB;464010
464010;05/06/2023;;05/06/2023 10:16;154;;05/06/2023 17:28;HO;464010
464010;05/06/2023;;05/06/2023 08:15;155;;05/06/2023 17:29;HO;464010
464010;05/06/2023;;05/06/2023 17:28;156;;05/06/2023 17:29;AB;464010
464010;05/06/2023;;05/06/2023 10:49;157;;05/06/2023 17:29;HO;464010
464010;05/06/2023;;05/06/2023 07:18;158;;05/06/2023 17:33;HO;464010
464010;05/06/2023;;05/06/2023 15:39;159;;05/06/2023 17:34;HO;464010
464010;05/06/2023;;05/06/2023 07:35;160;;05/06/2023 17:34;AB;464010
464010;05/06/2023;;05/06/2023 17:34;161;;05/06/2023 17:34;HO;464010
464010;05/06/2023;;05/06/2023 07:26;162;;05/06/2023 17:35;AB;464010
464010;05/06/2023;;05/06/2023 08:18;163;;05/06/2023 17:38;AB;464010
464010;05/06/2023;;05/06/2023 07:17;164;;05/06/2023 17:40;AB;464010
464010;05/06/2023;;05/06/2023 17:40;165;;05/06/2023 17:40;HO;464010
464010;05/06/2023;;05/06/2023 08:15;166;;05/06/2023 17:44;HO;464010
464010;05/06/2023;;05/06/2023 17:44;167;;05/06/2023 17:45;HO;464010
464010;05/06/2023;;05/06/2023 14:57;168;;05/06/2023 17:47;HO;464010
464010;05/06/2023;;05/06/2023 14:30;169;;05/06/2023 17:49;HO;464010
464010;05/06/2023;;05/06/2023 07:56;170;;05/06/2023 17:50;AB;464010
464010;05/06/2023;;05/06/2023 07:59;171;;05/06/2023 17:51;AB;464010
464010;05/06/2023;;05/06/2023 14:01;172;;05/06/2023 17:52;HO;464010
464010;05/06/2023;;05/06/2023 10:19;173;;05/06/2023 17:52;HO;464010
464010;05/06/2023;;05/06/2023 17:57;174;;05/06/2023 17:57;AB;464010
464010;05/06/2023;;05/06/2023 07:52;175;;05/06/2023 17:59;AB;464010
464010;05/06/2023;;05/06/2023 07:51;176;;05/06/2023 17:59;AB;464010
464010;05/06/2023;;05/06/2023 14:49;177;;05/06/2023 18:03;HO;464010
464010;05/06/2023;;05/06/2023 11:13;178;;05/06/2023 18:04;HO;464010
464010;05/06/2023;;05/06/2023 13:15;179;;05/06/2023 18:05;HO;464010
464010;05/06/2023;;05/06/2023 18:05;180;;05/06/2023 18:06;HO;464010
464010;05/06/2023;;05/06/2023 11:58;181;;05/06/2023 18:06;HO;464010
464010;05/06/2023;;05/06/2023 13:02;182;;05/06/2023 18:06;HO;464010
464010;05/06/2023;;05/06/2023 10:15;183;;05/06/2023 18:07;HO;464010
464010;05/06/2023;;05/06/2023 13:18;184;;05/06/2023 18:13;HO;464010
464010;05/06/2023;;05/06/2023 18:12;185;;05/06/2023 18:13;HO;464010
464010;05/06/2023;;05/06/2023 14:16;186;;05/06/2023 18:14;HO;464010
464010;05/06/2023;;05/06/2023 13:32;187;;05/06/2023 18:15;HO;464010
464010;05/06/2023;;05/06/2023 15:43;188;;05/06/2023 18:16;HO;464010
464010;05/06/2023;;05/06/2023 07:49;189;;05/06/2023 18:19;AB;464010
464010;05/06/2023;;05/06/2023 18:18;190;;05/06/2023 18:19;HO;464010
464010;05/06/2023;;05/06/2023 18:20;191;;05/06/2023 18:21;HO;464010
464010;05/06/2023;;05/06/2023 12:52;192;;05/06/2023 18:22;HO;464010
464010;05/06/2023;;05/06/2023 08:22;193;;05/06/2023 18:23;HO;464010
464010;05/06/2023;;05/06/2023 18:23;194;;05/06/2023 18:23;HO;464010
464010;05/06/2023;;05/06/2023 08:23;195;;05/06/2023 18:24;AB;464010
464010;05/06/2023;;05/06/2023 07:39;196;;05/06/2023 18:24;AB;464010
464010;05/06/2023;;05/06/2023 15:16;197;;05/06/2023 18:25;HO;464010
464010;05/06/2023;;05/06/2023 14:37;198;;05/06/2023 18:26;HO;464010
464010;05/06/2023;;05/06/2023 11:04;199;;05/06/2023 18:27;HO;464010
464010;05/06/2023;;05/06/2023 14:10;200;;05/06/2023 18:30;HO;464010
464010;05/06/2023;;05/06/2023 15:37;201;;05/06/2023 18:30;AB;464010
464010;05/06/2023;;05/06/2023 18:31;202;;05/06/2023 18:32;HO;464010
464010;05/06/2023;;05/06/2023 15:01;203;;05/06/2023 18:34;HO;464010
464010;05/06/2023;;05/06/2023 18:37;204;;05/06/2023 18:37;HO;464010
464010;05/06/2023;;05/06/2023 15:01;205;;05/06/2023 18:52;HO;464010
464010;05/06/2023;;05/06/2023 08:33;206;;05/06/2023 18:53;AB;464010
464010;05/06/2023;;05/06/2023 18:55;207;;05/06/2023 18:55;HO;464010
464010;05/06/2023;;05/06/2023 14:30;208;;05/06/2023 19:02;HO;464010
464010;05/06/2023;;05/06/2023 10:07;209;;05/06/2023 19:04;HO;464010
464010;05/06/2023;;05/06/2023 10:07;210;;05/06/2023 19:05;AB;464010
464010;05/06/2023;;05/06/2023 09:28;211;;05/06/2023 19:12;HO;464010
464010;05/06/2023;;05/06/2023 08:13;212;;05/06/2023 19:14;AB;464010
464010;05/06/2023;;05/06/2023 14:44;213;;05/06/2023 19:16;HO;464010
464010;05/06/2023;;05/06/2023 09:12;214;;05/06/2023 19:22;AB;464010
464010;05/06/2023;;05/06/2023 08:18;215;;05/06/2023 19:25;AB;464010
464010;05/06/2023;;05/06/2023 12:59;216;;05/06/2023 19:30;HO;464010
464010;05/06/2023;;05/06/2023 08:57;217;;05/06/2023 19:30;AB;464010
464010;05/06/2023;;05/06/2023 07:23;218;;05/06/2023 19:41;HO;464010
464010;05/06/2023;;05/06/2023 14:35;219;;05/06/2023 19:43;HO;464010
464010;05/06/2023;;05/06/2023 14:47;220;;05/06/2023 19:44;HO;464010
464010;05/06/2023;;05/06/2023 15:48;221;;05/06/2023 19:53;HO;464010
464010;05/06/2023;;05/06/2023 15:45;222;;05/06/2023 20:03;HO;464010
464010;05/06/2023;;05/06/2023 14:08;223;;05/06/2023 20:06;AB;464010
464010;05/06/2023;;05/06/2023 16:45;224;;05/06/2023 20:07;HO;464010
464010;05/06/2023;;05/06/2023 10:13;225;;05/06/2023 20:07;HO;464010
464010;05/06/2023;;05/06/2023 20:13;226;;05/06/2023 20:20;AB;464010
464010;05/06/2023;;05/06/2023 10:22;227;;05/06/2023 20:24;AB;464010
464010;05/06/2023;;05/06/2023 20:27;228;;05/06/2023 20:28;HO;464010
464010;05/06/2023;;05/06/2023 20:23;229;;05/06/2023 20:32;AB;464010
464010;05/06/2023;;05/06/2023 20:29;230;;05/06/2023 20:37;AB;464010
464010;05/06/2023;;05/06/2023 20:12;231;;05/06/2023 20:56;AB;464010
464010;05/06/2023;;05/06/2023 20:42;232;;05/06/2023 20:59;HO;464010
464010;05/06/2023;;05/06/2023 09:20;233;;05/06/2023 21:11;HO;464010
464010;05/06/2023;;05/06/2023 21:12;234;;05/06/2023 21:13;HO;464010
464010;05/06/2023;;05/06/2023 09:14;235;;05/06/2023 21:13;HO;464010
464010;05/06/2023;;05/06/2023 09:19;236;;05/06/2023 21:29;HO;464010
464010;05/06/2023;;05/06/2023 14:57;237;;05/06/2023 21:42;AB;464010
464010;05/06/2023;;05/06/2023 18:03;238;;05/06/2023 21:44;HO;464010
464010;05/06/2023;;05/06/2023 07:54;239;;05/06/2023 21:44;HO;464010
464010;05/06/2023;;05/06/2023 13:58;240;;05/06/2023 22:00;HO;464010
464010;05/06/2023;;05/06/2023 17:15;241;;05/06/2023 22:00;HO;464010
464010;05/06/2023;;05/06/2023 21:21;242;;05/06/2023 22:09;AB;464010
464010;05/06/2023;;05/06/2023 18:33;243;;05/06/2023 22:15;HO;464010
464010;05/06/2023;;05/06/2023 23:08;244;;05/06/2023 23:09;HO;464010
464010;05/06/2023;;05/06/2023 13:25;245;;05/06/2023 23:31;HO;464010
